sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1663090	7	1158172	264	000115817223000093	"2023-08-17 16:05:22"	wk-form4_1692302710.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	50000	0.753788	37689	A	267069	D		1	23	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817222000131	"2022-12-12 06:52:39"	wf-form4_167084593197252.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	20000	1.15	23000	A	117069	D		0	21	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817222000119	"2022-11-30 19:22:28"	wf-form4_166985413204003.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	20000	1.425	28500	A	97069	D		1	26	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1663090	4	1355096	19	000122520821008123	"2021-05-13 16:31:48"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2021-05-11	P	0	1625	105.424	171314	A	9500	D		1	21	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1663090	5	1611983	4	000122520821008122	"2021-05-13 16:28:33"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2021-05-11	P	0	3077	27.1611	83575	A	18277	D		1	20	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1663090	5	1611983	4	000122520821005484	"2021-03-17 17:33:27"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2021-03-15	P	0	3700	26.75	98975	A	25529	D		0	17	0																	P	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1663090	4	1355096	19	000122520821005393	"2021-03-16 16:50:03"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2021-03-12	P	0	2500	100.644	251609	A	87459	D		0	3	0																	P	A	8	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1663090	5	1611983	4	000122520821005295	"2021-03-12 19:43:14"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2021-03-10	P	0	11500	26.8954	309297	A	11500	D		1	32767	0																	P	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
24	75	1663090	4	1831992	1	000122520821001252	"2021-01-28 17:39:19"	doc4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-01-26	P	0	17500	10	175000	A	17500	D		0	32767	0																	C	A	0	0000		"Liberty Media Acquisition Corp"	LMACA	6770	0	DE	0004-12-31	67	h	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
23	65	1663090	4	1355096	19	000122520820013896	"2020-11-24 17:40:49"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2020-11-23	P	0	2000	99.15	198300	A	5091	D		0	65	0																	P	A	8	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1663090	4	1355096	19	000122520820011642	"2020-09-17 16:16:45"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	1	"8% Series A Cumulative Redeemable Preferred Stock"	2020-09-15	P	0	996	100.216	99816	A	3091	D		0	48	0																	P	A	8	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
