sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1663090	4	1560385	10	000122520823011228	"2023-12-18 17:00:51"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-12-14	M	0	2605	0	0	A	13888	D		0	23	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	84	1663090	6	1606745	2	000122520823010497	"2023-11-29 16:22:18"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-11-28	S	0	15167	0.56	8494	D	0	D		0	-100	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
23	65	1663090	4	1355096	19	000122520823010496	"2023-11-29 16:22:12"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-11-27	S	0	20000	0.8926	17852	D	20000	D		0	-50	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1663090	4	1355096	19	000122520823009025	"2023-09-22 16:16:01"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-09-20	S	0	26231	0.63	16526	D	40000	D		0	-40	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1663090	7	1158172	264	000115817223000093	"2023-08-17 16:05:22"	wk-form4_1692302710.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	50000	0.753788	37689	A	267069	D		1	23	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817223000050	"2023-06-16 19:43:08"	wk-form4_1686958979.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	100000	0	0	A	217069	D		0	85	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1663090	5	1611983	4	000122520823005903	"2023-05-15 16:42:18"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Series C Common Stock"	2023-05-11	M	0	6419	67.54	433539	A	12274	D		0	110	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1663090	5	1611983	4	000122520823005903	"2023-05-15 16:42:18"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Series C Common Stock"	2023-05-11	S	0	6419	77.5921	498064	D	12274	D		0	-34	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823005034	"2023-04-26 16:33:27"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2023-04-24	M	0	1370	17.62	24139	A	15805	D		0	9	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823005034	"2023-04-26 16:33:27"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2023-04-24	S	0	1370	36	49320	D	15805	D		0	-8	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823004316	"2023-03-29 16:29:00"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-03-27	M	0	7480	43.01	321715	A	0	D		0	-100	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823004316	"2023-03-29 16:29:00"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2023-03-27	S	0	10389	74.6934	775990	D	0	D		1	-100	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823004208	"2023-03-23 16:24:41"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-03-21	M	0	7000	43.01	301070	A	8137	D		0	616	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
