sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1627311	8	76334	1	000106299324009549	"2024-05-07 16:19:45"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2058	544.25	1120067	D	6763	D	"Parker Retirement Savings Plan and Savin"	0	-23	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Malone Robert W"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Filtration Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1627311	8	76334	1	000106299324002100	"2024-02-06 16:51:38"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	9740	166.49	1621613	A	6760	D	"Parker Retirement Savings Plan and Savin"	0	-327	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Malone Robert W"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Filtration Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1627311	8	76334	1	000106299324002100	"2024-02-06 16:51:38"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	3890	506.24	1969274	D	6760	D	"Parker Retirement Savings Plan and Savin"	0	-37	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Malone Robert W"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Filtration Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1627311	8	76334	1	000106299323016028	"2023-08-08 17:04:22"	form4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	5140	416.54	2141016	D	6756	D	"Parker Retirement Savings Plan and Savin"	0	-43	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Malone Robert W"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Filtration Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1627311	8	76334	1	000106299323002352	"2023-02-07 16:05:34"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	11390	158.9	1809871	A	8520	D	"Parker Retirement Savings Plan and Savin"	0	-397	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Malone Robert W"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Filtration Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1627311	8	76334	1	000106299323002352	"2023-02-07 16:05:34"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	2	"Common Stock"	2023-02-03	S	0	3661	337.43	1235331	D	8520	D	"Parker Retirement Savings Plan and Savin"	0	-30	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Malone Robert W"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Filtration Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1627311	8	76334	1	000106299322021761	"2022-11-09 16:08:43"	form4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	6700	300.72	2014824	D	8520	D	"Parker Retirement Savings Plan and Savin"	0	-44	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Malone Robert W"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Filtration Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1627311	6	76334	1	000106299322003068	"2022-02-08 16:05:07"	form4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	5077	310	1573870	D	13853	D	"Shares held in Parker Retirement Plan an"	0	-27	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Malone Robert W"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres - Filtration Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1627311	2	76334	1	000007633421000126	"2021-05-18 16:21:23"	edgar.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	11540	158.79	1832437	A	22432	D	"Shares held in Parker Retirement Savings"	0	106	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Malone Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres - Filtration Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1627311	2	76334	1	000007633421000126	"2021-05-18 16:21:23"	edgar.xml	4	2021-05-07	0	1	0	000000000000000000	2	"Common Stock"	2021-05-07	S	0	7107	320.152	2275320	D	22432	D	"Shares held in Parker Retirement Savings"	0	-24	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Malone Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres - Filtration Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
