sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1643573	4	1633917	1	000163391719000124	"2019-04-30 19:37:58"	edgardoc.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	46038	108.772	5007641	D	56283	D		0	-45	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Ready William J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643573	4	1633917	1	000163391719000084	"2019-03-05 21:35:35"	edgardoc.xml	4	2019-03-01	0	1	0	000000000000000000	5	"Common Stock"	2019-03-04	S	0	62296	97.0708	6047125	D	90767	D		0	-41	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Ready William J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643573	4	1633917	1	000163391719000039	"2019-02-05 18:27:40"	edgardoc.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	29686	89.3297	2651842	D	47772	D		0	-38	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Ready William J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643573	4	1633917	1	000163391718000223	"2018-11-20 18:18:28"	edgardoc.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	27458	85.8895	2358355	D	65227	D		0	-30	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Ready William J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643573	4	1633917	1	000163391718000179	"2018-07-31 19:22:36"	edgardoc.xml	4	2018-07-27	0	1	0	000000000000000000	1	"Common Stock"	2018-07-27	S	0	38878	88.2209	3429854	D	80337	D		0	-33	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Ready William J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643573	4	1633917	1	000163391718000104	"2018-05-01 16:48:00"	edgardoc.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	72000	75.3189	5422958	D	82107	D		0	-47	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Ready William J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643573	4	1633917	1	000163391718000027	"2018-02-06 16:38:31"	edgardoc.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	60000	77.6763	4660576	D	59144	D		0	-50	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Ready William J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643573	4	1633917	1	000163391717000138	"2017-08-01 17:37:21"	edgardoc.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	90000	59.2475	5332275	D	29252	D		0	-75	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Ready William J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643573	4	1633917	1	000163391717000079	"2017-05-03 17:41:17"	edgardoc.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	90000	47.5181	4276629	D	68947	D		0	-57	32767	0	0	0	0					4	12	15	15	23	17	26		C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Ready William J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643573	4	1633917	1	000163391716000249	"2016-11-02 18:32:48"	edgardoc.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	50000	41.7163	2085813	D	50599	D		0	-50	32767	0	0	0	1	-7	-4	18		0	-6	5	3	14	8	12		C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Ready William J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
