sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1327465	2	1168213	411	000114036111019480	"2011-03-30 16:33:28"	doc1.xml	4	2011-03-28	0	0	0	000000000000000000	1	"Common Stock"	2011-03-28	S	0	3157	23.9	75452	D	39262	D		0	-7	32767	3	-2	-2	1	3	-30	-58	-11	0	1	-3	-7	-1	3	-16	37	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"EVP - Customer Engagement"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	2	1168213	411	000114036111019218	"2011-03-29 17:11:30"	doc1.xml	4	2011-03-25	0	0	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	3173	24.23	76882	D	34619	D		0	-8	32767	1	3	3	1	5	-29	-58	-11	-1	1	-3	-8	-3	5	-16	35	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"EVP - Customer Engagement"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	411	000120919110023515	"2010-04-23 16:11:11"	doc4.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	S	0	22331	31.4368	702015	D	27929	D		0	-44	32767	-1	0	0	-4	-10	-6	-17	-18	5	5	9	19	40	16	48	60	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	411	000120919110022283	"2010-04-14 16:43:45"	doc4.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	S	0	7838	30.6689	240383	D	27929	D		0	-22	32767	2	0	0	-2	-5	-5	-18	-18	2	4	4	33	37	8	54	68	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	411	000120919110019514	"2010-03-31 17:00:46"	doc4.xml	4	2010-03-29	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	2831	28.38	80344	D	35767	D		0	-7	32767	0	2	2	2	6	0	-19	-16	0	2	9	24	27	-1	63	59	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	411	000120919110019311	"2010-03-30 17:31:12"	doc4.xml	4	2010-03-26	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	2831	28.6	80967	D	31848	D		0	-8	32767	1	0	0	2	7	4	-21	-17	0	-1	10	21	28	-1	60	62	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	2055	000120919109021619	"2009-04-15 16:58:19"	doc4.xml	4	2009-04-13	0	1	0	000000000000000000	0	"Common Stock"	2009-04-13	S	0	9528	30.0342	286166	D	15340	D		0	-38	32767	0	2	2	5	6	18	40	56	12	7	16	32	55	16	10	5	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	2046	000120919109020816	"2009-04-07 17:15:41"	doc4.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Common Stock"	2009-04-06	S	0	1722	28.27	48681	D	18118	D		0	-9	32767	-6	6	5	17	38	27	63	68	2	3	4	15	46	-3	2	-3	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	2022	000120919108033775	"2008-05-29 17:01:05"	doc4.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	11678	34.431	402085	D	14975	D		1	-44	32767	3	-2	-2	-5	-12	-6	-61	-5	7	1	8	22	22	36	14	110	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	2015	000120919108031808	"2008-05-20 16:57:27"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	2009	34.55	69411	D	18216	D		0	-10	32767	-1	-4	-4	-2	-3	2	-53	-2	-3	5	6	29	30	34	10	91	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	2278	000120919106066459	"2006-12-21 14:07:52"	doc4.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	S	0	850	30.9394	26299	D	7000	D		0	-11	32767	0	0	-1	1	18	31	36	32	-1	0	3	8	8	10	26	4	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
