sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1327465	2	1168213	411	000116821316000086	"2016-01-05 16:18:16"	wf-form4_145202868590211.xml	4	2015-12-31	1	1	0	000000000000000000	0	"Common  Stock"	2015-12-31	M	0	127336	0.28	35654	A	179397	D		0	245	515	-7	0	0	-4	-8	-4			-3	-3	-30	-58	-49	-85	-88	-97	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"EVP - Customer Engagement"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	2	1168213	411	000116821315000085	"2015-12-29 16:54:52"	wf-form4_145142608109047.xml	4	2015-12-26	0	1	0	000000000000000000	0	"Common  Stock"	2015-12-26	M	0	24510	0.29	7108	A	99138	D		0	33	765	4	-8	-8	-12	-15	-40			-3	-24	-30	-61	-53	-83	-88	-97	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"EVP - Customer Engagement"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	2	1168213	411	000116821315000035	"2015-04-14 16:23:28"	wf-form4_142904299794859.xml	4	2015-04-10	0	1	0	000000000000000000	0	"Common  Stock"	2015-04-10	M	0	43240	3.43	148313	A	83690	D		0	107	4401	-1	1	1	-2	-11	-47	-80	-92	0	3	8	-19	32	22	-29	-75	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"EVP - Customer Engagement"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	2	1168213	411	000116821314000086	"2014-12-09 17:38:20"	wf-form4_141816469027833.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common  Stock"	2014-12-09	P	0	10000	2.27	22700	A	56314	D		0	22	9986	2	-2	-2	3	25	79	-16	-85	-31	-36	-26	-24	-46	-36	-76	-84	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"EVP - Customer Engagement"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	2	1168213	411	000114036111019480	"2011-03-30 16:33:28"	doc1.xml	4	2011-03-28	0	0	0	000000000000000000	1	"Common Stock"	2011-03-28	S	0	3157	23.9	75452	D	39262	D		0	-7	32767	3	-2	-2	1	3	-30	-58	-11	0	1	-3	-7	-1	3	-16	37	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"EVP - Customer Engagement"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	2	1168213	411	000114036111019218	"2011-03-29 17:11:30"	doc1.xml	4	2011-03-25	0	0	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	3173	24.23	76882	D	34619	D		0	-8	32767	1	3	3	1	5	-29	-58	-11	-1	1	-3	-8	-3	5	-16	35	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"EVP - Customer Engagement"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	411	000120919110023515	"2010-04-23 16:11:11"	doc4.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	S	0	22331	31.4368	702015	D	27929	D		0	-44	32767	-1	0	0	-4	-10	-6	-17	-18	5	5	9	19	40	16	48	60	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	411	000120919110022283	"2010-04-14 16:43:45"	doc4.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	S	0	7838	30.6689	240383	D	27929	D		0	-22	32767	2	0	0	-2	-5	-5	-18	-18	2	4	4	33	37	8	54	68	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	411	000120919110019514	"2010-03-31 17:00:46"	doc4.xml	4	2010-03-29	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	2831	28.38	80344	D	35767	D		0	-7	32767	0	2	2	2	6	0	-19	-16	0	2	9	24	27	-1	63	59	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1327465	1	1168213	411	000120919110019311	"2010-03-30 17:31:12"	doc4.xml	4	2010-03-26	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	2831	28.6	80967	D	31848	D		0	-8	32767	1	0	0	2	7	4	-21	-17	0	-1	10	21	28	-1	60	62	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Pile Mary Jo"	"C/o Aeropostale, Inc., 112 W.34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
