sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1341597	6	75439	4	000114420412036869	"2012-06-28 12:36:26"	v317174_form4.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	1301353	0.02	26027	A	5190706	D	"SEE FOOTNOTE"	0	33	0	0																C		0	0000		"Cytocore Inc"	CYOE	3841	364296006	DE	0004-12-31	38	d	"McCullogh Robert F Jr"	"C/o Cytocore, Inc."	"414 N. Orleans St., Suite 510"	Chicago	IL	60654		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1341597	10	75439	4	000114420412009540	"2012-02-16 11:23:35"	v302869_form4.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	2187500	0.015	32813	A	3889353	D	"SEE FOOTNOTE"	0	129	0	0																C		0	0000		"Cytocore Inc"	CYOE	3841	364296006	DE	0004-12-31	38	d	"McCullogh Robert F Jr"	"C/o Cytocore, Inc.,"	"414 N. Orleans St., Suite 510"	Chicago	IL	60654		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1341597	9	75439	4	000120919109024510	"2009-05-05 17:14:50"	c84851_4x0.xml	4	2009-04-02	0	1	0	000000000000000000	0	"Common stock, $.001 par value"	2009-04-02	P	0	422000	0.258886	109250	A	3059948	D	"See footnote"	1	16	0																	C		0	0000		"Cytocore Inc"	CYOE	3841	364296006	DE	0004-12-31	38	d	"McCullogh Robert F Jr"	"C/o Cytocore, Inc."	"414 N. Orleans St. Suite 510"	Chicago	IL	60654		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1341597	9	75439	4	000120919109024510	"2009-05-05 17:14:50"	c84851_4x0.xml	4	2009-04-02	0	1	0	000000000000000000	6	"Common Stock, $ .001 par value"	2009-04-29	M	0	35000	0.25	8750	A	3059948	D	"See footnote"	0	1	0																	C		0	0000		"Cytocore Inc"	CYOE	3841	364296006	DE	0004-12-31	38	d	"McCullogh Robert F Jr"	"C/o Cytocore, Inc."	"414 N. Orleans St. Suite 510"	Chicago	IL	60654		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1341597	9	75439	4	000120919109024508	"2009-05-05 17:13:13"	c84850_4x0.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-03-13	P	0	248300	0.478852	118899	A	1946072	I	"See footnote"	1	15	0																	C		0	0000		"Cytocore Inc"	CYOE	3841	364296006	DE	0004-12-31	38	d	"McCullogh Robert F Jr"	"C/o Cytocore, Inc."	"414 N. Orleans St. Suite 510"	Chicago	IL	60654		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1341597	9	75439	4	000120919108064079	"2008-12-04 12:55:03"	c77977_4x0.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-11-18	P	0	189000	0.245899	46475	A	1697772	D	"See footnote"	1	13	0	0																C		0	0000		"Cytocore Inc"	CYOE	3841	364296006	DE	0004-12-31	38	d	"McCullogh Robert F Jr"	"C/o Cytocore, Inc."	"414 N. Orleans St. Suite 510"	Chicago	IL	60654		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1341597	9	75439	4	000120919108064078	"2008-12-04 12:52:53"	c77978_4x0.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock, $ .01 par value"	2008-11-17	P	0	463900	0.24515	113725	A	1508772	I	"See footnote"	1	44	0	0																C		0	0000		"Cytocore Inc"	CYOE	3841	364296006	DE	0004-12-31	38	d	"McCullogh Robert F Jr"	"C/o Cytocore, Inc."	"414 N. Orleans St. Suite 510"	Chicago	IL	60654		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1341597	9	75439	4	000120919108056937	"2008-10-20 15:30:56"	c76126_4x0.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-10-09	P	0	8000	0.534375	4275	A	1044872	D	"See footnote"	1	1	0	0																C		0	0000		"Cytocore Inc"	CYOE	3841	364296006	DE	0004-12-31	38	d	"McCullogh Robert F Jr"	"C/o Cytocore, Inc."	"414 N. Orleans St. Suite 510"	Chicago	IL	60654		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1341597	8	75439	4	000120919108053256	"2008-09-23 18:36:03"	boc35700_01rfm.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common stock"	2008-09-16	P	0	24000	0.792906	19030	A	1036872	I	"See Footnote"	1	2	0																	C		0	0000		"Cytocore Inc"	CYOE	3841	364296006	DE	0004-12-31	38	d	"McCullogh Robert F Jr"	"C/o Cytocore, Inc."	"414 N. Orleans St., Ste. 510"	Chicago	IL	60654		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1341597	6	75439	4	000120919108050589	"2008-09-04 17:29:16"	boc35098_06rfm.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common stock, $.001 par"	2008-08-28	P	0	23500	1.12575	26455	A	1012872	I	"See footnote"	1	2	0																	C		0	0000		"Cytocore Inc"	CYOE	3841	364296006	DE	0004-12-31	38	d	"McCullogh Robert F Jr"	"C/o Cytocore, Inc."	"414 N. Orleans St., Suite 510"	Chicago	IL	60654		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
