sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1833508	6	1422930	1	000141588924014911	"2024-05-30 17:49:01"	form4-05302024_090556.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-28	S	0	2000	24.5	49000	D	2640	I	"By Birchwood Trust,By Tuscan Irrevocable"	0	-43	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833508	6	1422930	1	000141588924012775	"2024-05-09 19:13:18"	form4-05092024_110510.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-07	S	0	10015	24.6338	246708	D	2640	I	"By Birchwood Trust,By Tuscan Irrevocable"	1	-79	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833508	6	1422930	1	000141588924010626	"2024-04-09 20:56:36"	form4-04102024_120430.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	3770	23.7095	89385	D	2640	D		0	-59	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833508	6	1422930	1	000141588924010114	"2024-04-03 17:48:12"	form4-04032024_090407.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	9191	0	0	A	6410	D		0	-330	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833508	6	1422930	1	000141588924010114	"2024-04-03 17:48:12"	form4-04032024_090407.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	3417	23.1647	79154	D	6410	D		0	-35	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833508	6	1422930	1	000141588924009872	"2024-04-02 19:40:47"	form4-04022024_110442.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	0	1005	0	0	A	636	D		0	-272	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833508	6	1422930	1	000141588924009872	"2024-04-02 19:40:47"	form4-04022024_110442.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	369	23.6366	8722	D	636	D		0	-37	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833508	6	1422930	1	000141588924007211	"2024-03-07 18:11:18"	form4-03072024_110306.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	153454	20.6944	3175641	D	0	M	"By Birchwood Trust,By Tuscan Irrevocable"	0	-100	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833508	6	1422930	1	000120919124000552	"2024-01-03 19:14:48"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	6028	0	0	A	3454	D		1	-234	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833508	6	1422930	1	000120919124000552	"2024-01-03 19:14:48"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-02	S	0	2574	15.9725	41113	D	3454	D		0	-43	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
