sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1192668	11	1163792	1	000091485123000011	"2023-01-24 16:26:05"	wf-form4_167459554794743.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	S	0	18000	11.2	201600	D	2000	D		0	-90	0																						"Western Asset Premier Bond Fund"	WEA	0	0		0000-00-00	0	0	"Olson Ronald L"	"620 Eighth Avenue"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1192668	11	1163792	1	000091485122000101	"2022-12-27 09:38:26"	wf-form4_167215189086429.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	20000	11.1949	223898	A	20000	D		0	32767	0	0																					"Western Asset Premier Bond Fund"	WEA	0	0		0000-00-00	0	0	"Olson Ronald L"	"620 Eighth Avenue"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	1192668	10	1067983	13	000120919122041510	"2022-07-07 17:39:06"	doc4.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-07-05	P	0	2410	274.35	661183	A	27742	M	"By Ronald & Jane Olson Living Trust,By O"	0	10	0																						"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Olson Ronald L"	"350 South Grand Avenue"	"50Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
27	139	1192668	10	75398	685	000120919121026309	"2021-04-09 19:26:34"	doc4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	S	0	1000	15.838	15838	D	0	D		0	-100	0																						"Western Asset Investment Grade Income Fund Inc."	PAI	0	0		0000-00-00	0	0	"Olson Ronald L"	"350 South Grand Avenue"	"50Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	1192668	10	1067983	13	000120919121002201	"2021-01-06 17:15:04"	doc4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-18	P	0	4000	222.334	889335	A	25332	D	"By Ronald & Jane Olson Living Trust,By O"	0	19	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Olson Ronald L"	"350 South Grand Avenue"	"50Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192668	7	1067983	14	000118143114039472	"2014-12-22 18:59:31"	rrd420655.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-12-19	S	0	65	152.07	9885	D	17435	D	"By Ronald & Jane Olson Living Trust"	0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Olson Ronald L"	"355 South Grand Avenue"	"35Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	31	1192668	9	827052	6	000082705214000094	"2014-04-02 17:33:04"	wf-form4_139647437362786.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	1000	22.695	22695	A	18342	D	"By Living Trust,By Retirement Savings Pr"	0	6	32767	-1	1	1	1	1	3	1	15	5	6	10	12	23	25	15	41	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Olson Ronald L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1192668	2	201461	1	000117911014003141	"2014-02-19 19:50:53"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	500	1	500	A	19500	I	"As Co-Trustee of Living Trust"	0	3	0																	C		0	0000		"City National Corp"	CYN	6021	952568550	DE	0004-12-31	60	h	"Olson Ronald L"	"Munger Tolles & Olson LLP"	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1192668	9	827052	6	000082705213000047	"2013-03-12 17:46:02"	wf-form4_136312474755631.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	1000	15.37	15370	A	17204	D	"By Living Trust,By Retirement Savings Pr"	0	6	32767	0	1	1	0	1	-7	-9	3	1	6	8	8	14	17	21	42	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Olson Ronald L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	46	1192668	7	1067983	13	000118143112066401	"2012-12-20 19:22:55"	rrd364227.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-12-18	P	0	2500	90.0001	225000	A	17500	D	"By Ronald & Jane Olson Living Trust"	0	17	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Olson Ronald L"	"355 South Grand Avenue"	"35Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
