sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1241568	4	1019272	2	000114420416137363	"2016-12-01 11:17:56"	v454218_4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	5339	4.98804	26631	D	17604	D		1	-23	38	0	5	4	5	38	-1			-1	-3	-1	-8	1	34	29	11	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Wrubel Harvey"	"2115 Linwood Avenue"		"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241568	4	1019272	2	000114420416136684	"2016-11-28 15:34:58"	v454016_4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	14140	5.05035	71412	D	22943	D		1	-38	38	0	-1	-1	4	36	11			-1	-3	1	-8	1	39	30	10	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Wrubel Harvey"	"2115 Linwood Avenue"		"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241568	4	1019272	2	000114420416135827	"2016-11-22 11:58:09"	v453662_4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	11570	5.10513	59066	D	37083	D		1	-24	32	0	1	1	-2	31	16			-2	-1	7	-8	12	47	43	7	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Wrubel Harvey"	"2115 Linwood Avenue"		"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241568	4	1019272	2	000114420416135274	"2016-11-18 09:33:43"	v453422_4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	1450	5.18	7511	D	48653	D		0	-3	28	0	-1	-2	-3	20	15			-1	3	7	-1	16	50	34	8	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Wrubel Harvey"	"2115 Linwood Avenue"		"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241568	4	1019272	2	000114420416121836	"2016-08-29 18:43:30"	v447968_4.xml	4	2016-08-22	0	0	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	15000	4.49	67350	D	70103	D		0	-18	83	0	0	0	1	1	1	13		10	14	15	10	38	60	80	-8	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Wrubel Harvey"	"2115 Linwood Avenue"		"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1097717	9	1019272	2	000114420416104794	"2016-05-25 16:05:05"	v440965_4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	120000	3.65	438000	A	3822523	D		0	3	8	3	0	0	2	-1	28	44		4	-3	2	2	2	-3	-11	-10	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Kahn Nathan"	"2115 Linwood Avenue"		"Fort Lee"	NJ	07024		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241566	5	1019272	2	000114420416104791	"2016-05-25 16:02:40"	v440964_4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common  Stock"	2016-05-24	P	0	120000	3.65	438000	A	3822523	D		0	3	8	3	0	0	2	-1	28	44		4	-3	2	2	2	-3	-11	-10	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Kahn Sandra"	"2115 Linwood Avenue"		"Fort Lee"	NJ	07024		1	1	1	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241568	4	1019272	2	000114420416104787	"2016-05-25 16:00:50"	v440963_4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	120000	3.65	438000	D	110103	D		0	-52	8	3	0	0	2	-1	28	44		4	-3	2	2	2	-3	-11	-10	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Wrubel Harvey"	"2115 Linwood Avenue"		"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1241568	4	1019272	2	000114420416077675	"2016-01-28 18:38:32"	v430025_4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	S	0	9824	4.65	45682	D	230103	D		0	-4	18	3	6	6	4	-1	5	21	90	-3	-2	-3	-14	-19	-13	-24	-10	C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Wrubel Harvey"	"2115 Linwood Avenue"		"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1242203	5	1019272	2	000114420415052863	"2015-08-31 11:30:58"	v419490_4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	1197	3	3591	D	4703	D		0	-20	42	0	1	24	23	30	41	29	81	2	0	-22	-29	-26	-36	-49		C		0	0000		"Empire Resources Inc /new/"	ERS	5051	223136782	DE	0004-12-31	50	f	"Smith Morris J"	"C/o Empire Resources, Inc."	"2115 Linwood Avenue"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
