sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1241813	5	1747079	2	000174707923000107	"2023-11-07 16:19:18"	wk-form4_1699391945.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	10000	8.84	88400	A	33624	D		0	42	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Patel Jaymin B"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1241813	1	857323	1	000120919106043285	"2006-07-31 16:39:53"	doc4.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	250	33.58	8412	A	242846	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919106026672	"2006-05-02 11:10:37"	doc4.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	245	34.23	8391	A	241808			0	0	0	0																					"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919106006269	"2006-01-31 15:15:03"	doc4.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock"	2006-01-27	P	0	356	33.35	11873	A	255388			0	0	0	0																					"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919105054627	"2005-11-01 12:29:50"	doc4.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	381	31.07	11841	A	254925	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919105040146	"2005-08-02 16:47:22"	doc4.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	394	29.99	11807	A	254544	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919105023463	"2005-05-03 16:06:44"	doc4.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	536	24.37	13074	A	255337	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919105005810	"2005-02-01 11:34:39"	doc4.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	P	0	562	23.4	13143	A	233365	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919104050450	"2004-11-01 16:45:35"	doc4.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	P	0	558	23.45	13095	A	231994	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919104038868	"2004-08-03 11:52:38"	doc4.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	620	21.02	13043	A	231435	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919104023399	"2004-05-04 11:51:49"	doc4.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	214	60.85	13006	A	115475	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919104006041	"2004-02-02 17:35:15"	doc4.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	P	0	256	55.56	14246	A	106239	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919103028255	"2003-11-03 18:22:12"	doc4.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	P	0	261	44.685	11652	A	90983	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241813	1	857323	1	000120919103015027	"2003-08-01 17:09:54"	doc4.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	P	0	298	38.9	11601	A	90722	D		0	0	0																	C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Patel Jaymin B"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
