sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1145263	1	809559	1995	000117911011011180	"2011-07-25 12:17:39"	edgar.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	S	0	11646	5.31909	61946	D	0	D		0	-100	491	0	-1	-2	-2	-6	-4	6	19	0	0	0	2	-1	8	20	84	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Tcw Investment Management Co"	"865 S. Figueroa Street"	"Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1145263	1	809559	2000	000117911011011067	"2011-07-20 12:16:55"	edgar.xml	4	2011-07-19	0	0	0	000000000000000000	0	"Common Stock"	2011-07-19	S	0	1700	5.3624	9116	D	11646	D		0	-13	465	0	0	1	-2	-3	-3	5	19	-1	0	2	-2	0	5	20	83	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Tcw Investment Management Co"	"865 S. Figueroa Street"	"Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1145263	1	809559	1994	000117911011011003	"2011-07-19 14:57:10"	edgar.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common Stock"	2011-07-18	S	0	11154	5.38767	60094	D	13346	D		0	-46	441	0	-1	-1	-2	-4	-4	5	18	1	1	3	0	0	6	23	88	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Tcw Investment Management Co"	"865 S. Figueroa Street"	"Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1145263	1	809559	1998	000117911011010903	"2011-07-13 15:33:17"	edgar.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	S	0	6100	5.32098	32458	D	24500	D		0	-20	507	0	0	0	-1	-8	-5	4	17	0	0	1	-1	1	5	22	86	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Tcw Investment Management Co"	"865 S. Figueroa Street"	"Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1145263	1	809559	1991	000117911011010847	"2011-07-11 15:14:11"	edgar.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	S	0	10800	5.3363	57632	D	30600	D		0	-26	718	0	0	0	1	-8	-4	3	19	0	2	2	-1	0	5	24	86	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Tcw Investment Management Co"	"865 S. Figueroa Street"	"Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1145263	1	809559	1990	000117911011010791	"2011-07-08 14:04:56"	edgar.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	S	0	17569	5.35024	93998	D	41400	D		0	-30	742	0	0	0	0	-4	-5	4	18	1	2	2	-1	0	6	26	91	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Tcw Investment Management Co"	"865 S. Figueroa Street"	"Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1145263	1	809559	1978	000117911011010248	"2011-06-30 13:02:44"	edgar.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	32150	5.25824	169052	D	58969	D		0	-35	735	0	2	1	2	-1	-1	5	17	0	0	-2	-3	-2	6	23	85	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Tcw Investment Management Co"	"865 S. Figueroa Street"	"Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1145263	1	809559	1985	000117911011010195	"2011-06-29 16:08:27"	edgar.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	6195	5.23583	32436	D	91119	D		0	-6	748	0	2	2	2	-1	-3	2	17	0	0	-2	-2	-3	5	23	85	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Tcw Investment Management Co"	"865 S. Figueroa Street"	"Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1145263	1	809559	1980	000117911011010165	"2011-06-28 13:27:48"	edgar.xml	4	2011-06-27	0	0	0	000000000000000000	0	"Common Stock"	2011-06-27	S	0	5584	5.32	29707	D	97314	D		0	-5	762	0	0	1	2	0	-2	3	19	-1	0	-4	-3	-2	6	22	83	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Tcw Investment Management Co"	"865 S. Figueroa Street"	"Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1145263	1	809559	1983	000117911011010114	"2011-06-27 14:02:03"	edgar.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	S	0	5700	5.36123	30559	D	102898	D		0	-5	773	0	-1	0	1	0	-2	2	18	-1	0	-2	-2	-1	6	23	88	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Tcw Investment Management Co"	"865 S. Figueroa Street"	"Suite 1800"	"Los Angeles"	CA	90017		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
