sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1247296	8	1124140	2	000095017024052393	"2024-05-02 19:00:52"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	67	60.15	4030	D	49337	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Coward D Scott"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	3	1124140	2	000095017024052392	"2024-05-02 19:00:48"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	136	60.15	8180	D	47613	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1957680	2	1124140	2	000095017024052391	"2024-05-02 19:00:41"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	30	60.15	1805	D	11049	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Herriott James"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000095017024052386	"2024-05-02 19:00:23"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	136	60.15	8180	D	13380	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	3	1124140	2	000095017024052388	"2024-05-02 19:00:22"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	110	60.15	6617	D	13733	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, GM., Precision Oncology"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000095017024052387	"2024-05-02 19:00:18"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	102	60.15	6135	D	78337	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263312	7	1124140	2	000095017024052389	"2024-05-02 19:00:15"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	102	60.15	6135	D	15557	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Orville Jacob A"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"GM, Screening"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1306119	13	1124140	2	000095017024052390	"2024-05-02 19:00:11"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	1155	60.15	69473	D	1394770	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000095017024041421	"2024-04-03 19:30:08"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	2000	70	140000	D	77513	D	"Held in 401(k) Plan"	0	-3	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	3	1124140	2	000095017024041420	"2024-04-03 19:30:06"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	924	79.43	73393	D	13625	D	"Held in 401(k) Plan"	0	-6	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, GM., Precision Oncology"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
