sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1574633	1	1124140	1	000120919117049599	"2017-08-18 16:07:35"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	2500	37.71	94275	A	60858	D		0	4	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Carey Thomas D."	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1163761	6	1124140	1	000120919116155249	"2016-12-14 18:23:14"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	0	10000	13.84	138400	A	136379	D		0	8	32767	-2	4	4	2	39	49			-5	-1	-6	-12	-26	49	74	-50	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Thompson David"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1302394	2	1124140	1	000120919116139928	"2016-09-06 09:23:08"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	5000	18.1	90500	A	121247	D		0	4	32767	0	2	4	2	1	-25	16		-2	-2	-13	50	151	178	-11	-15	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Sterling Lionel"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1367313	11	1124140	1	000120919116135698	"2016-08-05 16:11:05"	doc4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	3380	17.9329	60613	A	105927	D		0	3	32767	1	1	1	8	-3	-19	0		5	17	46	71	223	187	-20	20	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Zanotti Katherine S"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1614265	2	1124140	1	000120919116106902	"2016-03-08 14:56:13"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	5000	6.43	32150	A	21459	D		0	30	16518	0	-5	-8	-4	10	11	178	221	24	16	9	7	-21	-68	-73	-51	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Doyle James Edward"	"Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1367313	7	1124140	1	000120919116105953	"2016-03-04 13:55:59"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	3775	5.3766	20297	A	91000	D		0	4	14814	0	7	21	7	28	24	234	300	10	-14	-5	-13	-39	-75	-75	-61	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Napier Katherine S"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	7	1124140	1	000120919116103717	"2016-03-01 12:46:01"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	50000	5	250000	A	775938	D	"Held in 401(K) Account,Held in Grantor R"	0	7	12145	0	-2	7	33	29	29	282	328	-14	-17	-16	-24	-43	-77	-78	-65	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1163761	6	1124140	1	000120919116091174	"2016-01-13 16:31:28"	doc4.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	P	0	15000	6.99	104850	A	110213	D		0	16	19866	-9	4	4	-6	-12	10	87	163	-10	-20	-21	-19	-11	-75	-73	-47	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Thompson David"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1586947	1	1124140	1	000118143114018128	"2014-05-06 18:46:40"	rrd408626.xml	4	2014-05-05	0	0	0	000000000000000000	1	"Common Stock"	2014-05-05	P	0	10000	11.792	117920	A	16462	D	"Held in 401(K) Account"	0	155	29622	-3	-2	-2	10	26	36	107	102	-2	-10	-1	-17	-5	7	21	14	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Megan William J."	"441 Charmany Drive"		Madison	WI	53719		0	1	0	0	"SVP, Finance, PFO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	7	1124140	1	000118143112056401	"2012-11-02 18:26:38"	rrd359295.xml	4	2012-03-05	0	0	0	000000000000000000	4	"Common Stock"	2012-11-02	P	0	2000	9.13	18260	A	81477	D	"Held in 401(K) Account"	0	3	8721	0	6	6	1	8	23	7	21	-4	-8	-22	-16	-11	-12	14	45	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1263311	10	1124140	1	000118143112056400	"2012-11-02 18:25:54"	rrd359301.xml	4	2012-04-30	0	0	0	000000000000000000	2	"Common Stock"	2012-11-02	P	0	1000	9.038	9038	A	41439	D	"Held in 401(K) Account"	0	2	8721	0	6	6	1	8	23	7	21	-4	-8	-22	-16	-11	-12	14	45	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Arora Maneesh"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1302394	2	1124140	1	000118143112056386	"2012-11-02 17:44:59"	rrd359156.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	5500	9.08	49940	A	71271	D		0	8	8721	0	6	6	1	8	23	7	21	-4	-8	-22	-16	-11	-12	14	45	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Sterling Lionel"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1163761	6	1124140	1	000118143112025208	"2012-04-24 11:45:01"	rrd342795.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	20000	8.1641	163282	A	47470	D		0	73	4953	0	4	5	6	1	1	-3	-12	-1	1	-5	6	16	31	34	146	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Thompson David"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	7	1124140	1	000118143110057342	"2010-11-23 16:17:38"	rrd292105.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	6000	5.62	33720	A	49694	D	"Held in 401(K) Account"	0	14	16265	-3	7	7	8	18	-9	27	42	-6	-7	-9	-31	38	40	119	1164	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1263311	8	1124140	1	000118143110042803	"2010-08-20 12:40:28"	rrd284456.xml	4/A	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	2500	4.1384	10346	A	17883	D	"Held in 401(K) Account"	0	16	1117	0	2	0	3	54	44	33	67	-3	-4	1	6	0	8	80	369	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Arora Maneesh"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
