sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1731024	1	70866	1	000120919122008516	"2022-02-10 16:55:54"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	30540	0	0	A	79587	D		0	62	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919121062411	"2021-11-02 16:30:38"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	11988	41.58	498461	D	72587	D		0	-14	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919121029956	"2021-05-04 17:17:04"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	10701	0	0	A	84575	D		0	14	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919121020902	"2021-03-16 17:02:08"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	16991	37.39	635293	D	78581	D		0	-18	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919121016794	"2021-03-03 16:02:12"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	30331	0	0	A	95572	D		0	46	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919121014402	"2021-02-25 17:11:00"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	5117	0	0	A	78581	D		0	7	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919121009221	"2021-02-10 16:21:12"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	30541	0	0	A	43944	D		0	228	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919120027064	"2020-05-05 16:10:06"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	10701	0	0	A	22985	D		0	87	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919120014491	"2020-03-02 16:37:07"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	30331	0	0	A	16991	D		0	-227	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919120013205	"2020-02-26 18:43:40"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	2866	30.04	86095	D	0	D		0	-100	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919120012781	"2020-02-25 19:34:41"	doc4.xml	4	2020-02-23	0	1	0	000000000000000000	0	"Common Stock"	2020-02-23	M	0	5117	0	0	A	2866	D		0	-227	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919120008823	"2020-02-12 16:55:42"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	21527	33.66	724599	D	0	D		0	-100	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919120008500	"2020-02-11 19:17:10"	doc4.xml	4	2020-02-08	0	1	0	000000000000000000	0	"Common Stock"	2020-02-08	M	0	30539	0	0	A	21527	D		0	-339	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731024	1	70866	1	000120919119029983	"2019-05-15 16:10:53"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	31029	29.98	930249	D	0	D		0	-100	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Campbell Daniel William"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
