sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1311302	2	1223026	1	000122302620000001	"2020-07-08 18:23:31"	primary_doc.xml	4	2020-07-08	1	0	0	000000000000000000	0	"Common Shares"	2020-07-08	S	0	5805	11.56	67106	D	0	D		0	-100	0																	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1825	000131130216000015	"2016-09-08 16:44:53"	primary_doc.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Shares"	2016-09-08	S	0	500	13.52	6760	D	4806	D		0	-9	827	0	-1	-1	-1	-4	-10	-13		-1	-1	-1	-5	-4	2	15	2	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1827	000131130216000010	"2016-09-07 09:47:29"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Shares"	2016-09-06	S	0	300	13.6	4080	D	5306	D		0	-5	877	0	-1	-1	-2	-4	-13	-13		0	0	0	-3	-3	3	16	2	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1826	000131130216000005	"2016-08-12 12:24:13"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Shares"	2016-08-11	S	0	200	13.55	2710	D	5606	D		0	-3	1239	0	1	1	2	-2	-5	-11		1	-5	-4	-5	-6	5	17	2	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1828	000131130216000003	"2016-08-11 14:23:03"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Shares"	2016-08-10	S	0	150	13.45	2018	D	5806	D		0	-3	1303	0	0	1	1	-1	-4	-10		1	-6	-4	-4	-5	5	18	2	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1526	000131130214000006	"2014-12-03 14:35:24"	primary_doc.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Shares"	2014-12-03	S	0	700	14.45	10115	D	5955	D		0	-11	1705	0	1	1	-1	-2	4	-8	-1	-1	1	-2	-5	-3	-3	13	6	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1275237	1	1223026	1545	000122302613000001	"2013-04-05 15:23:25"	primary_doc.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Shares"	2013-04-04	S	0	1000	15.714	15714	D	0	D		0	-100	1674	0	1	1	1	3	-4	-7	2	-1	0	1	-4	-1	0	15	41	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Feltus Andrew"	"60 State St"		Boston	MA	02109		0	0	0	1		"AFFILIATED PERSON"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1097555	5	1223026	1543	000109755513000003	"2013-03-13 09:51:44"	primary_doc.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Shares"	2013-03-12	S	0	8000	16.1375	129100	D	3035	D		0	-72	952	0	-1	-4	-1	-2	-7	-11	-2	0	-1	-2	0	4	5	15	45	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"West Stephen"	"60 State St"		Boston	MA	02109		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1097555	5	1223026	1544	000109755513000001	"2013-03-12 11:09:36"	primary_doc.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Shares"	2013-03-11	S	0	6000	16.175	97050	D	11035	D		0	-35	874	0	0	0	-1	-1	-5	-12	-3	-1	-1	-2	-2	3	5	16	44	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"West Stephen"	"60 State St"		Boston	MA	02109		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1157301	2	1223026	1532	000115730110000004	"2010-09-24 15:10:08"	primary_doc.xml	4	2010-09-13	1	0	0	000000000000000000	0	"Pioneer Municipal High Income Trust"	2010-09-13	S	0	6981	15.297	106788	D	0	D		0	-100	1216	0	0	1	0	3	-10	-9	4	0	-2	-1	-1	9	7	19	55	C		0	0000	t	"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Pioneer Funds Distributor Inc"	"60 State Street"		Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
