sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1585322	2	320187	2	000112760221028476	"2021-11-05 16:31:25"	form4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-11-03	S	0	12089	170	2055130	D	109885	D		0	-10	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760221028476	"2021-11-05 16:31:25"	form4.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Class B Common Stock"	2021-11-03	M	0	7500	59.1	443250	A	109885	D		0	7	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760221022384	"2021-07-22 16:36:51"	form4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-07-21	S	0	13000	160.77	2090010	D	109956	D		0	-11	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760221020831	"2021-06-29 18:35:50"	form4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-06-25	M	0	25000	77.54	1938500	A	122956	D		0	26	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760221020831	"2021-06-29 18:35:50"	form4.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Class B Common Stock"	2021-06-25	S	0	25000	152	3800000	D	122956	D		0	-17	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220030997	"2020-12-09 16:51:08"	form4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-08	M	0	22500	59.1	1329750	A	128833	D		0	21	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220030997	"2020-12-09 16:51:08"	form4.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-08	S	0	22500	140	3150000	D	128833	D		0	-15	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220026703	"2020-10-07 17:12:08"	form4.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-10-06	M	0	30000	57.87	1736100	A	128833	D		0	30	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220026703	"2020-10-07 17:12:08"	form4.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-10-06	S	0	30000	130	3900000	D	128833	D		0	-19	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1585322	2	320187	2	000112760220025702	"2020-09-24 17:25:01"	form4.xml	4	2020-09-23	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-09-23	M	0	22000	56.4	1240800	A	128790	D		0	21	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"O'Neill Heidi"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"PRES: CONSUMER, MKTPLC"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
