sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1239622	1	1038773	1	000143489012000020	"2012-05-21 14:38:59"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	S	0	400	2.2	880	D	27529	I	"Charitable Trust"	0	-1	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489011000009	"2011-03-30 15:52:54"	primary_doc.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	S	0	950	1.55	1473	D	27929	I	"Charitable Trust"	0	-3	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489011000002	"2011-02-16 09:42:45"	primary_doc.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Preferred Stock"	2010-08-26	P	0	600	25	15000	A	600	I	"Charitable Trust"	0	32767	0	0																P		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489010000007	"2010-09-01 14:57:32"	primary_doc.xml	4	2010-08-26	0	0	0	000000000000000000	2	"Common Stock"	2010-08-26	S	0	825	1.75	1444	D	32206	I	"Spouse,Charitable Trust"	0	-2	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489010000006	"2010-07-02 08:43:22"	primary_doc.xml	4	2010-06-23	0	0	0	000000000000000000	2	"Common Stock"	2010-06-23	S	0	750	2.3	1725	D	33031	I	"Spouse,Charitable Trust"	0	-2	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489010000003	"2010-02-24 08:59:43"	primary_doc.xml	4	2010-02-11	0	0	0	000000000000000000	2	"Common Stock"	2010-02-11	S	0	800	2.1875	1750	D	33781	I	"Spouse,Charitable Trust"	1	-2	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489009000030	"2009-12-17 08:53:18"	primary_doc.xml	4	2009-12-15	0	0	0	000000000000000000	2	"Common Stock"	2009-12-15	S	0	2000	2.05	4100	D	34581	I	"Spouse,Charitable Trust"	0	-5	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489009000027	"2009-09-10 16:10:17"	primary_doc.xml	4	2009-08-10	0	0	0	000000000000000000	2	"Common Stock"	2009-08-10	S	0	416	4	1664	D	36581	I	"Spouse,Charitable Trust"	0	-1	0																	C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489009000017	"2009-03-16 16:12:46"	primary_doc.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	S	0	1250	3.6	4500	D	29989	I	"Charitable Trust"	0	-4	0																	C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489008000006	"2008-11-13 13:18:30"	primary_doc.xml	4	2008-11-11	0	1	0	000000000000000000	2	"Common Stock"	2008-11-11	S	0	1300	5.81	7553	D	37939	I	"Spouse,Charitable Trust"	0	-3	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489008000005	"2008-09-05 16:52:59"	primary_doc.xml	4	2008-09-04	0	1	0	000000000000000000	2	"Common Stock"	2008-09-04	S	0	1131	5.9	6673	D	39239	I	"Spouse,Charitable Trust"	0	-3	0																	C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489008000004	"2008-09-04 07:07:41"	primary_doc.xml	4	2008-09-02	0	1	0	000000000000000000	2	"Common Stock"	2008-09-02	S	0	169	5.9	997	D	40370	I	"Spouse,Charitable Trust"	0	0	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000143489008000002	"2008-06-17 13:40:06"	primary_doc.xml	4	2008-06-13	0	1	0	000000000000000000	2	"Common Stock"	2008-06-13	S	0	850	7.88	6698	D	40539	I	"Spouse,Charitable Trust"	0	-2	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000134038108000015	"2008-03-12 12:16:43"	primary_doc.xml	4	2008-03-11	0	1	0	000000000000000000	2	"Common Stock"	2008-03-11	S	0	200	8.06	1612	D	41389	I	"Spouse,Charitable Trust"	0	0	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239622	1	1038773	1	000134038108000014	"2008-03-11 14:43:52"	primary_doc.xml	4	2008-03-10	0	1	0	000000000000000000	2	"Common Stock"	2008-03-10	S	0	721	8.07	5818	D	41589	I	"Spouse,Charitable Trust"	0	-2	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Levine Lawrence D"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
