sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1198676	12	14195	5	000112760220032336	"2020-12-28 12:22:58"	form4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	20000	0.105	2100	D	0	D		0	-100	0	0																C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Slipsager Henrik C"	"17 Stratton Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1198676	13	771497	1	000114036115011290	"2015-03-11 13:46:25"	doc1.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	22320	29.1484	650592	D	215925	D		0	-9	5635	0	1	3	7	12	14	3	12	-2	-6	-5	-1	7	4	4	39	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036115005420	"2015-02-11 14:57:10"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	22220	29.4799	655044	D	235070	D		0	-9	5617	0	0	0	3	1	9	14	3	-1	3	2	1	9	18	15	41	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036115001825	"2015-01-14 18:29:26"	doc1.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	21660	29.2025	632526	D	205069	D		1	-10	7614	-1	-2	-2	-2	0	9	11	-8	1	5	5	11	19	17	10	52	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114045099	"2014-12-12 16:19:59"	doc1.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	22726	27.4973	624904	D	206729	D		1	-10	5041	-1	1	1	3	10	11	22	6	2	1	3	0	0	5	4	43	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114041202	"2014-11-12 12:32:12"	doc1.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	21875	27.2087	595191	D	209455	D		0	-9	4889	0	0	0	-1	1	9	19	8	0	-1	5	8	7	4	1	51	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114038025	"2014-10-14 14:09:35"	doc1.xml	4	2014-10-10	0	1	0	000000000000000000	0	"Common Stock"	2014-10-10	S	0	22315	25.4734	568439	D	210566	D		0	-10	6299	0	1	3	4	9	19	29	16	-4	-1	-5	-6	-2	-6	-5	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114035301	"2014-09-11 12:59:33"	doc1.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	21734	27.7719	603595	D	212881	D		0	-9	6182	0	0	0	-1	-7	2	9	9	-2	5	7	11	4	-1	11	51	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114031895	"2014-08-12 15:11:21"	doc1.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	22331	25.4469	568254	D	198860	D		0	-10	4063	0	0	1	2	9	8	18	34	2	4	-1	-5	-7	-2	1	42	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114028246	"2014-07-11 12:18:10"	doc1.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	22185	25.929	575236	D	200453	D		0	-10	5944	0	0	0	-2	-3	1	14	26	-1	-3	-1	-4	-8	-7	7	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
