sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1198676	12	14195	5	000112760220032336	"2020-12-28 12:22:58"	form4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	20000	0.105	2100	D	0	D		0	-100	0	0																C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Slipsager Henrik C"	"17 Stratton Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1198676	13	771497	1	000114036115011290	"2015-03-11 13:46:25"	doc1.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	22320	29.1484	650592	D	215925	D		0	-9	5635	0	1	3	7	12	14	3	12	-2	-6	-5	-1	7	4	4	39	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	13	771497	1	000114036115011290	"2015-03-11 13:46:25"	doc1.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	M	0	20000	20.9	418000	A	215925	D		0	10	5635	0	1	3	7	12	14	3	12	-2	-6	-5	-1	7	4	4	39	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036115005420	"2015-02-11 14:57:10"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	22220	29.4799	655044	D	235070	D		0	-9	5617	0	0	0	3	1	9	14	3	-1	3	2	1	9	18	15	41	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036115005420	"2015-02-11 14:57:10"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	M	0	20000	20.9	418000	A	235070	D		0	9	5617	0	0	0	3	1	9	14	3	-1	3	2	1	9	18	15	41	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
12	21	1198676	10	14195	3	000112760215003253	"2015-01-29 15:25:36"	form4.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	P	0	10000	18.8806	188806	A	20000	D		0	100	8973	0	0	-2	0	11	7	-2	8	0	2	-3	-2	-3	2	-8	-16	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Slipsager Henrik C"	"Abm Industries, Inc."	"551 Fifth Avenue, Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1198676	14	771497	1	000114036115001825	"2015-01-14 18:29:26"	doc1.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	21660	29.2025	632526	D	205069	D		1	-10	7614	-1	-2	-2	-2	0	9	11	-8	1	5	5	11	19	17	10	52	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036115001825	"2015-01-14 18:29:26"	doc1.xml	4	2015-01-12	0	1	0	000000000000000000	1	"Common Stock"	2015-01-12	M	0	20000	20.9	418000	A	205069	D		1	11	7614	-1	-2	-2	-2	0	9	11	-8	1	5	5	11	19	17	10	52	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114045099	"2014-12-12 16:19:59"	doc1.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	22726	27.4973	624904	D	206729	D		1	-10	5041	-1	1	1	3	10	11	22	6	2	1	3	0	0	5	4	43	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114045099	"2014-12-12 16:19:59"	doc1.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Common Stock"	2014-12-10	M	0	20000	20.9	418000	A	206729	D		1	11	5041	-1	1	1	3	10	11	22	6	2	1	3	0	0	5	4	43	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114041202	"2014-11-12 12:32:12"	doc1.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	21875	27.2087	595191	D	209455	D		0	-9	4889	0	0	0	-1	1	9	19	8	0	-1	5	8	7	4	1	51	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114041202	"2014-11-12 12:32:12"	doc1.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	M	0	20000	18.3	366000	A	209455	D		0	11	4889	0	0	0	-1	1	9	19	8	0	-1	5	8	7	4	1	51	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114038025	"2014-10-14 14:09:35"	doc1.xml	4	2014-10-10	0	1	0	000000000000000000	0	"Common Stock"	2014-10-10	S	0	22315	25.4734	568439	D	210566	D		0	-10	6299	0	1	3	4	9	19	29	16	-4	-1	-5	-6	-2	-6	-5	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114038025	"2014-10-14 14:09:35"	doc1.xml	4	2014-10-10	0	1	0	000000000000000000	1	"Common Stock"	2014-10-10	M	0	20000	18.3	366000	A	210566	D		0	10	6299	0	1	3	4	9	19	29	16	-4	-1	-5	-6	-2	-6	-5	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114035301	"2014-09-11 12:59:33"	doc1.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	21734	27.7719	603595	D	212881	D		0	-9	6182	0	0	0	-1	-7	2	9	9	-2	5	7	11	4	-1	11	51	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114035301	"2014-09-11 12:59:33"	doc1.xml	4	2014-09-10	0	1	0	000000000000000000	1	"Common Stock"	2014-09-10	M	0	20000	18.3	366000	A	212881	D		0	10	6182	0	0	0	-1	-7	2	9	9	-2	5	7	11	4	-1	11	51	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114031895	"2014-08-12 15:11:21"	doc1.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	22331	25.4469	568254	D	198860	D		0	-10	4063	0	0	1	2	9	8	18	34	2	4	-1	-5	-7	-2	1	42	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114031895	"2014-08-12 15:11:21"	doc1.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Common Stock"	2014-08-11	M	0	20000	18.3	366000	A	198860	D		0	11	4063	0	0	1	2	9	8	18	34	2	4	-1	-5	-7	-2	1	42	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114028246	"2014-07-11 12:18:10"	doc1.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	22185	25.929	575236	D	200453	D		0	-10	5944	0	0	0	-2	-3	1	14	26	-1	-3	-1	-4	-8	-7	7	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114028246	"2014-07-11 12:18:10"	doc1.xml	4	2014-07-10	0	1	0	000000000000000000	1	"Common Stock"	2014-07-10	M	0	20000	18.3	366000	A	200453	D		0	11	5944	0	0	0	-2	-3	1	14	26	-1	-3	-1	-4	-8	-7	7	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114025082	"2014-06-11 11:31:18"	doc1.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	19949	26.8976	536580	D	202638	D		0	-9	5602	0	0	-1	-2	-3	4	1	26	0	-1	3	0	-4	-2	11	32	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114025082	"2014-06-11 11:31:18"	doc1.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	M	0	17370	19.05	330899	A	202638	D		0	9	5602	0	0	-1	-2	-3	4	1	26	0	-1	3	0	-4	-2	11	32	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114020408	"2014-05-13 13:40:01"	doc1.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	22093	27.3829	604971	D	205217	D		0	-10	4639	0	-1	-4	-3	-2	-7	0	19	2	2	-1	-4	5	2	26	28	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114020408	"2014-05-13 13:40:01"	doc1.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	M	0	20000	19.05	381000	A	205217	D		0	11	4639	0	-1	-4	-3	-2	-7	0	19	2	2	-1	-4	5	2	26	28	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114016459	"2014-04-11 15:01:30"	doc1.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	21859	28.4263	621370	D	206642	D		0	-10	6324	0	-4	-4	-2	-3	-7	-8	16	0	-2	-2	1	0	10	34	28	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114016459	"2014-04-11 15:01:30"	doc1.xml	4	2014-04-10	0	1	0	000000000000000000	1	"Common Stock"	2014-04-10	M	0	20000	19.05	381000	A	206642	D		0	11	6324	0	-4	-4	-2	-3	-7	-8	16	0	-2	-2	1	0	10	34	28	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114013563	"2014-03-19 17:54:07"	doc1.xml	4	2014-03-13	0	0	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	4397	28.6028	125767	D	208501	D		0	-2	7315	-1	0	0	0	-5	-8	-3	12	3	2	3	10	5	13	34	30	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114012122	"2014-03-11 16:23:46"	doc1.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	5000	28.3696	141848	D	217161	D		0	-2	7143	-1	0	0	1	2	-4	1	5	1	2	3	6	4	14	34	32	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114006404	"2014-02-12 16:31:04"	doc1.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	38885	25.74	1000900	A	222161	D		0	21	4665	1	1	1	0	3	0	-6	11	3	2	-4	-6	-2	5	26	26	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114006404	"2014-02-12 16:31:04"	doc1.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	38070	27.0343	1029196	D	222161	D		0	-15	4665	1	1	1	0	3	0	-6	11	3	2	-4	-6	-2	5	26	26	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114005803	"2014-02-11 13:30:32"	doc1.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	5000	26.1639	130820	D	221346	D		0	-2	4675	0	3	3	5	7	5	-2	15	1	-2	-6	-7	-3	3	22	22	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114002253	"2014-01-15 15:03:51"	doc1.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	14797	27.799	411342	D	225699	D		1	-6	6202	0	0	0	1	-1	-3	-6	9	-2	-2	-1	1	3	11	39	41	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114001939	"2014-01-13 16:14:28"	doc1.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	S	0	23945	28.4389	680970	D	218035	D		0	-10	6481	-2	0	0	0	-3	-2	-5	8	0	-1	4	2	6	13	42	47	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036114001939	"2014-01-13 16:14:28"	doc1.xml	4	2014-01-10	0	1	0	000000000000000000	1	"Common Stock"	2014-01-10	M	0	20000	25.74	514800	A	218035	D		0	10	6481	-2	0	0	0	-3	-2	-5	8	0	-1	4	2	6	13	42	47	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036113045796	"2013-12-12 13:03:07"	doc1.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	22239	26.9439	599204	D	221980	D		0	-9	5874	0	3	2	2	3	5	-1	4	-3	-3	-2	-1	6	12	38	38	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036113045796	"2013-12-12 13:03:07"	doc1.xml	4	2013-12-10	0	1	0	000000000000000000	2	"Common Stock"	2013-12-10	M	0	20000	19.05	381000	A	221980	D		0	10	5874	0	3	2	2	3	5	-1	4	-3	-3	-2	-1	6	12	38	38	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
12	21	1198676	9	14195	3	000122520813023239	"2013-11-12 12:57:36"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	10000	18.772	187720	A	10000	D		0	32767	10408	0	1	0	3	8	15	10	10	2	3	0	-9	-5	-18	0	34	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Slipsager Henrik C"	"160 Oacific Ave"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1198676	14	771497	1	000114036113041623	"2013-11-12 11:56:30"	doc1.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	22037	27.6048	608328	D	224219	D		0	-9	7417	0	0	1	1	-2	-1	-3	1	0	0	-5	3	7	24	49	40	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036113041623	"2013-11-12 11:56:30"	doc1.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	M	0	20000	19.05	381000	A	224219	D		0	10	7417	0	0	1	1	-2	-1	-3	1	0	0	-5	3	7	24	49	40	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036113038506	"2013-10-11 12:51:25"	doc1.xml	4	2013-10-10	0	1	0	000000000000000000	0	"Common Stock"	2013-10-10	S	0	22347	26.371	589312	D	225631	D		0	-9	4737	0	1	2	2	4	6	2	-4	4	0	3	9	6	27	51	49	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198676	14	771497	1	000114036113038506	"2013-10-11 12:51:25"	doc1.xml	4	2013-10-10	0	1	0	000000000000000000	1	"Common Stock"	2013-10-10	M	0	20000	19.05	381000	A	225631	D		0	10	4737	0	1	2	2	4	6	2	-4	4	0	3	9	6	27	51	49	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Slipsager Henrik C"	"551 Fifth Avenue"	"Suite 300"	"New York City"	NY	10176		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
