sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1685295	6	1674910	2378	000167491023000158	"2023-11-30 16:21:38"	wk-form4_1701379289.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	9000	34.505	310545	D	19585	D	"By 401(k) Plan"	0	-31	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	GC		0	0	0	0	0	1	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	6	1674910	2378	000167491023000158	"2023-11-30 16:21:38"	wk-form4_1701379289.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	M	0	1055	0	0	A	19585	D	"By 401(k) Plan"	0	6	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	GC		0	0	0	0	0	1	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	6	1674910	2378	000167491023000149	"2023-11-24 16:26:25"	wk-form4_1700861175.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	1002	35	35070	D	28022	D	"By 401(k) Plan"	0	-3	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	GC		0	0	0	0	0	1	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	6	1674910	2378	000167491023000147	"2023-11-22 07:41:31"	wk-form4_1700656882.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	16862	4.22815	71295	A	29024	D	"By 401(k) Plan"	0	139	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	GC		0	0	0	0	0	1	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	5	1674910	2378	000167491023000103	"2023-09-01 16:10:36"	wk-form4_1693599026.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	2000	34.16	68320	D	17271	D	"By 401(k) Plan"	0	-10	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"CLO, Corp. Secy"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	5	1674910	2378	000167491023000090	"2023-08-14 16:09:00"	wk-form4_1692043728.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	13490	23.08	311349	A	19268	D	"By 401(k) Plan"	0	233	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"CLO, Corp. Secy"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	5	1674910	2378	000167491023000090	"2023-08-14 16:09:00"	wk-form4_1692043728.xml	4	2023-08-11	0	1	0	000000000000000000	2	"Common Stock"	2023-08-11	S	0	3087	34.675	107042	D	19268	D	"By 401(k) Plan"	0	-14	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"CLO, Corp. Secy"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	4	1674910	2378	000167491022000131	"2022-11-23 07:50:19"	wf-form4_166920780545487.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	9886	32.42	320504	D	19260	D	"By 401(k) Plan"	0	-34	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"CLO, Corp. Secy"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	4	1674910	2378	000167491022000107	"2022-11-15 08:04:22"	wf-form4_166851744654927.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	3641	0	0	A	19259	D	"By 401(k) Plan"	1	23	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"CLO, Corp. Secy"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	4	1674910	2378	000167491022000077	"2022-08-15 16:09:31"	wf-form4_166059380284018.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	6500	29.908	194402	D	16771	D	"By 401(k) Plan"	0	-28	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"CLO, Corp. Secy"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
