sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1768059	3	1500435	2	000150043524000101	"2024-06-04 16:00:45"	wk-form4_1717531233.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	S	0	1794	1.53	2745	D	375970	D		0	0	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Jahnke Dean"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Global Sales, CM, RE"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	2	31235	5	000106299324010897	"2024-05-21 16:37:02"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-17	M	0	16666	0	0	A	74571	D		0	29	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1764007	1	31235	5	000106299324010896	"2024-05-21 16:36:15"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-17	M	0	8333	0	0	A	52963	D		0	19	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Byrd Roger W."	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"GC, Sec., SVP"		0	0	0	0	0	1	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	4	31235	5	000106299324010895	"2024-05-21 16:35:44"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-17	M	0	16666	0	0	A	65116	D		0	34	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1860289	1	31235	5	000106299324010894	"2024-05-21 16:35:22"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-17	M	0	10000	0	0	A	17722	D		0	130	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Michaels Richard T"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234524	15	31235	5	000106299324010471	"2024-05-16 16:34:58"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-14	M	0	23365	0	0	A	97940	D		0	31	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1991206	1	31235	5	000106299324010467	"2024-05-16 16:32:12"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-14	M	0	14778	0	0	A	15828	D		0	1407	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bovenzi David"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1860289	1	31235	5	000106299324009053	"2024-04-30 16:32:27"	form4.xml	4	2024-04-27	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-04-27	M	0	5000	0	0	A	11355	D		0	79	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Michaels Richard T"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1620534	2	921582	1	000121465924007719	"2024-04-29 16:05:13"	marketforms-65643.xml	4	2024-04-26	0	0	0	000000000000000000	1	"common shares"	2024-04-26	S	f	6130	17.0518	104528	D	90668	D		0	-6	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Pablo Calamera"	"902 Broadway, Floor 20"		"New York"	NY	10010		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465924004599	"2024-03-15 16:05:12"	marketforms-65213.xml	4	2024-03-14	0	0	0	000000000000000000	1	"common shares"	2024-03-14	S	f	25000	16.873	421825	D	302778	D		0	-8	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
