sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1812935	3	807882	5	000106299323023051	"2023-12-21 18:35:13"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-21	S	0	3823	81.56	311804	D	91485	D		0	-4	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1812935	3	807882	5	000106299323022894	"2023-12-19 19:15:20"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-19	S	0	1898	83.08	157686	D	95308	D		0	-2	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1812935	3	807882	5	000106299323021973	"2023-12-05 19:16:16"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-05	S	0	1693	78.3597	132663	D	97206	D		0	-2	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1812935	3	807882	5	000106299323021308	"2023-11-21 19:16:06"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-11-21	S	0	8201	68.0109	557757	D	71340	D		0	-10	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1812935	3	807882	5	000106299323013997	"2023-06-23 17:45:28"	form4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-23	S	0	696	89.4047	62226	D	57846	D		0	-1	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1812935	3	807882	5	000106299322024254	"2022-12-20 18:57:07"	form4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-12-20	S	0	2034	67.06	136400	D	58542	D		0	-3	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1812935	3	807882	5	000106299322023451	"2022-12-06 18:36:13"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-12-06	S	0	1258	69.117	86949	D	35520	D		0	-3	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1812935	3	807882	5	000106299322015376	"2022-06-23 18:37:16"	form4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-23	S	0	743	57.42	42663	D	36778	D		0	-2	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1812935	3	807882	3	000106299321012413	"2021-12-07 19:00:50"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-07	S	0	1840	84.97	156345	D	20940	D		0	-8	0																						"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1812935	3	807882	3	000106299321005886	"2021-06-23 18:20:02"	form4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-23	S	0	524	121.5	63666	D	22780	D		0	-2	0																						"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
