sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1733579	3	857005	3	000165495421002895	"2021-03-16 17:02:49"	section16.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	f	5127	0	0	A	41465	D	"By Spouse"	0	14	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Mitford Kathleen"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733579	3	857005	3	000165495421001025	"2021-02-01 16:04:47"	section16.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	S	f	4000	133.593	534370	D	37838	D	"By Spouse"	0	-10	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Mitford Kathleen"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733579	3	857005	3	000165495420012682	"2020-11-18 16:26:45"	section16.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	f	2328	97.4948	226968	D	41838	D	"By Spouse"	0	-5	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Mitford Kathleen"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733579	3	857005	3	000165495420012635	"2020-11-17 16:55:10"	section16.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	f	15754	0	0	A	44166	D	"By Spouse"	0	55	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Mitford Kathleen"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733579	3	857005	3	000165495420002782	"2020-03-17 16:03:17"	section16.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	f	3303	48.7437	161000	D	26073	D	"By Spouse"	0	-11	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Mitford Kathleen"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733579	3	857005	3	000165495420002705	"2020-03-16 16:51:04"	section16.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	f	5128	0	0	A	29346	D	"By Spouse"	0	21	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Mitford Kathleen"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733579	1	857005	3	000165495419013528	"2019-12-02 16:05:33"	section16.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	f	340	76.5	26010	D	23892	D	"By Spouse"	0	-1	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Mitford Kathleen"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733579	2	857005	3	000165495419013177	"2019-11-19 16:11:12"	section16.xml	4	2019-11-15	0	1	0	000000000000000000	2	"Common Stock"	2019-11-15	M	f	10810	0	0	A	39308	D	"By Spouse"	0	38	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Mitford Kathleen"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733579	1	857005	3	000165495419013170	"2019-11-19 16:04:23"	section16.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	f	613	73.39	44988	D	24232	D	"By Spouse"	0	-2	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Mitford Kathleen"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733579	2	857005	3	000165495419012007	"2019-10-25 16:06:53"	section16.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	f	100	77	7700	D	15566	D	"By Spouse"	0	-1	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Mitford Kathleen"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
