sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1194696	12	933730	2	000120919109028245	"2009-05-22 10:14:04"	c86005_4x0.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	25000	31.79	794750	A	165700	D		1	18	0	0																C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Breyer James"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194696	12	933730	2	000120919109016202	"2009-03-13 16:17:18"	c82576_4x0.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	25000	24.28	607000	A	140700			1	22	0	0																					"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Breyer James"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1449119	4	933730	2	000120919109015165	"2009-03-10 16:15:07"	c82343_4x0.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	1269	23.53	29860	A	16776			0	8	0	0																					"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Philips Simon J"	"Marvel Entertainment International Ltd."	"54 Great Marlborough Street"	"London, Uk"	X0	"W1F 7JU"	"United Kingdom"	0	1	0	0	"Pres, Worldwide Consumer Prod"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194696	12	933730	2	000120919108066496	"2008-12-18 16:08:00"	c78508_4x0.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	25000	29.395	734875	A	112700	D		1	29	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Breyer James"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1277061	6	933730	2	000120919108062448	"2008-11-24 16:17:49"	c77719_4x0.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	100000	24.39	2439000	A	237933	D		0	72	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Maisel David"	"Marvel Entertainment, Inc."	"9242 Beverly Boulevard, Suite 350"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP, Office of Chief Exec"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1222272	7	933730	2	000120919108056463	"2008-10-15 16:06:19"	c76053_4x0.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	1700	26.99	45883	A	24143	D		0	8	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"West Kenneth P"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194696	11	933730	2	000111667908001329	"2008-05-22 17:00:55"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	25000	32.575	814375	A	87700	D		1	40	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Breyer James"	"Marvel Entertainment, Inc.,"	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194696	11	933730	2	000111667908000520	"2008-03-10 16:08:18"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	25000	25.3538	633845	A	62700	D		1	66	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Breyer James"	"Marvel Entertainment, Inc.,"	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1277061	6	933730	2	000111667908000431	"2008-02-26 16:12:00"	edgar.xml	4	2008-02-25	0	0	0	000000000000000000	1	"Common Stock"	2008-02-25	P	0	4726	26.36	124577	A	139928	D		0	3	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Maisel David"	"Marvel Entertainment, Inc."	"9242 Beverly Boulevard, Suite 350"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP, Office of Chief Exec"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194696	10	933730	2	000111667907003144	"2007-12-12 17:04:26"	edgar.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	25000	28.0121	700303	A	34700	D		1	258	0																						"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Breyer James"	"Marvel Entertainment, Inc.,"	"417 Fifth Avenue"	"New York,"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
