sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1222272	7	933730	2	000120919109028726	"2009-05-26 16:16:56"	c86116_4x0.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock"	2009-05-26	M	0	30000	5.53	165900	A	24914	D		0	-590	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"West Kenneth P"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1222272	7	933730	2	000120919109028726	"2009-05-26 16:16:56"	c86116_4x0.xml	4	2009-05-26	0	1	0	000000000000000000	1	"Common Stock"	2009-05-26	S	0	30000	32.73	981900	D	24914	D		0	-55	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"West Kenneth P"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194696	12	933730	2	000120919109028245	"2009-05-22 10:14:04"	c86005_4x0.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	25000	31.79	794750	A	165700	D		1	18	0	0																C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Breyer James"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1280764	10	933730	2	000120919109025165	"2009-05-07 17:27:41"	c85089_4x0.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	12500	33	412500	D	114227	D		0	-10	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Turitzin John"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, Office of Chief Exec"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1130821	8	933730	2	000120919109023589	"2009-04-30 18:17:43"	c84603_4x2.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	333333	27.5	9166655	A	28887785	M	"Held by or through Mr. Permlutter's trus"	0	1	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Perlmutter Isaac"	"Marvel Characters B.V."	"2240 Palm Beach Lakes Blvd., Suite 101"	"West Palm Beach"	FL	33409		1	1	1	0	"See Exhibit 99.1 attached"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194696	12	933730	2	000120919109016202	"2009-03-13 16:17:18"	c82576_4x0.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	25000	24.28	607000	A	140700			1	22	0	0																					"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Breyer James"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1449119	4	933730	2	000120919109015165	"2009-03-10 16:15:07"	c82343_4x0.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	1269	23.53	29860	A	16776			0	8	0	0																					"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Philips Simon J"	"Marvel Entertainment International Ltd."	"54 Great Marlborough Street"	"London, Uk"	X0	"W1F 7JU"	"United Kingdom"	0	1	0	0	"Pres, Worldwide Consumer Prod"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194696	12	933730	2	000120919108066496	"2008-12-18 16:08:00"	c78508_4x0.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	25000	29.395	734875	A	112700	D		1	29	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Breyer James"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1222245	7	933730	2	000120919108062981	"2008-11-26 15:30:47"	c77833_4x0.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	3000	28	84000	D	8000	D		0	-27	0	0																C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Ganis Sid"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1277061	6	933730	2	000120919108062448	"2008-11-24 16:17:49"	c77719_4x0.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	100000	24.39	2439000	A	237933	D		0	72	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Maisel David"	"Marvel Entertainment, Inc."	"9242 Beverly Boulevard, Suite 350"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP, Office of Chief Exec"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1068043	12	933730	2	000120919108059537	"2008-11-07 16:09:54"	c76958_4x0.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	S	0	80000	31.07	2485600	D	46000	D		0	-63	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Handel Morton E"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1222272	7	933730	2	000120919108056463	"2008-10-15 16:06:19"	c76053_4x0.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	1700	26.99	45883	A	24143	D		0	8	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"West Kenneth P"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1280764	9	933730	2	000111667908001374	"2008-05-28 16:14:56"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	75000	20.68	1551000	A	128358	D		0	141	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Turitzin John"	"Marvel Entertainment, Inc.,"	"417 Fifth Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, Office of Chief Exec"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1280764	9	933730	2	000111667908001374	"2008-05-28 16:14:56"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	S	0	58000	33.81	1960980	D	128358	D		0	-31	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Turitzin John"	"Marvel Entertainment, Inc.,"	"417 Fifth Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, Office of Chief Exec"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1221901	9	933730	2	000111667908001362	"2008-05-27 16:16:48"	edgar.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	200000	32.5006	6500124	D	6000	D		1	-97	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Cuneo F Peter"	"Marvel Entertainment, Inc.,"	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194696	11	933730	2	000111667908001329	"2008-05-22 17:00:55"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	25000	32.575	814375	A	87700	D		1	40	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Breyer James"	"Marvel Entertainment, Inc.,"	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1221901	9	933730	2	000111667908001231	"2008-05-08 16:51:04"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	640000	5.18156	3316200	A	206000	D		0	-147	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Cuneo F Peter"	"Marvel Entertainment, Inc.,"	"417 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
