sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1801582	3	1691077	4	000149315223004348	"2023-02-10 18:05:46"	ownership.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	10000	0.129	1290	A	371587	D		0	3	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"2301 North Sepulveda Boulevard"		"Manhattan Beach"	CA	90255		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	3	1691077	4	000149315223004164	"2023-02-09 19:59:38"	ownership.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	25000	0.1264	3160	A	361587	D		1	7	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"2301 North Sepulveda Boulevard"		"Manhattan Beach"	CA	90255		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801353	4	1691077	4	000149315223003726	"2023-02-06 17:17:05"	ownership.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	28000	0.1405	3934	A	80556	D		0	53	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Sanchez Stephen M."	"2301 North Sepulveda Boulevard"		"Manhattan Beach"	CA	90255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	904534	17	1691077	4	000149315222014523	"2022-05-19 21:00:15"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	129800	0.28	36344	A	12616819	I	"By Acuitas"	0	1	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Peizer Terren S"	"C/O Acuitas Group Holdings, LLC"	"120 Colorado Avenue, #230"	"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1918297	1	1691077	4	000149315222010504	"2022-04-20 09:00:12"	ownership.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	187500	0.215	40313	A	212500	D		0	750	0	0																					"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Saathoff Ryan Christopher"	"195 South Robertson Blvd."		"Beverly Hills"	CA	90211		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1918297	1	1691077	4	000149315222009359	"2022-04-07 16:30:36"	ownership.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	25000	0.38	9500	A	25000	D		0	32767	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Saathoff Ryan Christopher"	"195 South Robertson Blvd."		"Beverly Hills"	CA	90211		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	4	000149315222006640	"2022-03-11 16:28:21"	ownership.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	25000	0.39	9750	A	336587	D		0	8	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801353	3	1691077	4	000149315222006474	"2022-03-10 11:35:45"	ownership.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	24642	0.395	9734	A	52556	D		0	88	0	0																					"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Sanchez Stephen M."	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	904534	17	1691077	4	000149315222006460	"2022-03-10 08:36:50"	ownership.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	1192320	0.418	498390	A	12487019	I	"By Acuitas"	0	11	0	0																					"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Peizer Terren S"	"C/O Acuitas Group Holdings, LLC"	"120 Colorado Avenue, #230"	"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	904534	17	1691077	4	000149315222006256	"2022-03-08 08:39:28"	ownership.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	1239187	0.301	372995	A	11294699	I	"By Acuitas"	0	12	0	0																					"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Peizer Terren S"	"C/O Acuitas Group Holdings, LLC"	"120 Colorado Avenue, #230"	"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	95	896493	3	1691077	5	000186431722000006	"2022-02-25 20:12:38"	primary_doc.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	1000	0.3648	365	D	10000000	I	"By Digital Power Lending, LLC"	0	0	0																						"Evmo, Inc."	YAYO	3679	813028414	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	1691077	5	000186431722000005	"2022-02-10 18:04:52"	primary_doc.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	1000	0.46	460	A	10001000	I	"By Digital Power Lending, LLC"	0	0	0																						"Evmo, Inc."	YAYO	3679	813028414	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	1691077	5	000186431722000002	"2022-01-31 18:24:16"	primary_doc.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-01-25	S	0	270000	0.291941	78824	D	10000000	I	"By Digital Power Lending, LLC"	1	-3	0																						"Evmo, Inc."	YAYO	3679	813028414	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	84	1801582	2	1691077	4	000149315221032457	"2021-12-23 21:04:08"	ownership.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	P	0	9487	0.59	5597	A	311587	D		0	3	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	4	000149315221029716	"2021-11-23 17:30:43"	ownership.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	10000	0.72	7200	A	302100	D		0	3	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	4	000149315221029632	"2021-11-22 19:27:05"	ownership.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	20000	0.825	16500	A	292100	D		1	7	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796868	2	1691077	4	000149315221026769	"2021-10-29 17:30:14"	ownership.xml	4/A	2021-09-14	1	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	1700000	1.6	2720000	D	3655529	D	"See footnote"	0	-32	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Gray Mars Venus Trust, Arizona 2015"	"75 Avon Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796868	2	1691077	4	000149315221022921	"2021-09-16 16:46:30"	ownership.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	1700000	1.6	2720000	D	3655529	D	"See footnote"	0	-32	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Gray Mars Venus Trust, Arizona 2015"	"75 Avon Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	4	000149315221017863	"2021-07-27 16:42:27"	ownership.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	P	0	10000	1.675	16750	A	272100	D		0	4	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796868	2	1691077	4	000149315221017769	"2021-07-26 16:35:29"	ownership.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	S	0	51311	1.7	87229	D	5355529	D	"See Footnote"	0	-1	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"Gray Mars Venus Trust, Arizona 2015"	"75 Avon Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	4	000149315221017618	"2021-07-23 15:07:27"	ownership.xml	4	2021-07-22	0	1	0	000000000000000000	0	"Common Stock"	2021-07-22	P	0	10000	1.67	16700	A	262100	D		0	4	0	0																					"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
