sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1675882	1	815556	1	000141588924011117	"2024-04-18 15:54:02"	form4-04182024_070457.xml	4	2024-04-16	0	0	0	000000000000000000	1	"Common Stock"	2024-04-17	P	0	3350	68.375	229056	A	10595	D		0	46	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1699806	2	916365	1	000091636524000049	"2024-03-19 16:04:49"	wk-form4_1710878669.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common stock"	2024-03-15	S	0	4335	257	1114095	D	23457	D	"Stock Purchase Plan"	0	-16	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1660150	5	815556	1	000141588924008305	"2024-03-18 17:23:49"	form4-03182024_090342.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	11076	26	287976	A	13151	D	"Held in 401(K) account"	0	534	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Miller Charles S."	"204 Vineyard Way"		Lebanon	TN	37087		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1660150	5	815556	1	000141588924008305	"2024-03-18 17:23:49"	form4-03182024_090342.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	11076	75.1583	832453	D	13151	D	"Held in 401(K) account"	0	-46	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Miller Charles S."	"204 Vineyard Way"		Lebanon	TN	37087		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1832316	4	89800	1	000008980024000072	"2024-03-15 12:37:34"	wk-form4_1710520643.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1563	71.4722	111711	A	20321	D	"401(k) Plan"	0	8	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Binns Justin T"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Architectural"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1832316	4	89800	1	000008980024000072	"2024-03-15 12:37:34"	wk-form4_1710520643.xml	4	2024-03-13	0	1	0	000000000000000000	2	"Common Stock"	2024-03-13	S	0	1563	338.87	529654	D	20321	D	"401(k) Plan"	0	-7	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Binns Justin T"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Architectural"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1688222	3	89800	1	000008980024000068	"2024-03-08 17:17:05"	wk-form4_1709936215.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	975	204.992	199867	A	24425	D	"401(k) Plan"	0	4	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Cronin Jane M."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Enterprise Finance"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	2	916365	1	000091636524000048	"2024-03-01 16:50:29"	wk-form4_1709329812.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common stock"	2024-02-28	M	0	4753	185.916	883660	A	9673	D		0	97	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	2	916365	1	000091636524000048	"2024-03-01 16:50:29"	wk-form4_1709329812.xml	4	2024-02-28	0	1	0	000000000000000000	3	"Common stock"	2024-02-28	S	0	8675	250	2168750	D	9673	D		0	-47	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1914220	2	89800	1	000008980024000066	"2024-02-29 17:22:11"	wk-form4_1709245318.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	2690	322.5	867525	D	13991	D	"401(k) Plan"	0	-16	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Jorgenrud Karl J"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Industrial"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1368800	6	89800	1	000008980024000063	"2024-02-27 17:17:28"	wk-form4_1709072238.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	28418	114.993	3267861	A	29313	D	"401(k) Plan"	0	3177	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Garceau Mary L"	"101 W. Prospect Ave."		Cleveland	OH	44115		0	1	0	0	"SVP - CLO, Secretary"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
