sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1468050	4	1415020	3	000141502015000040	"2015-03-09 14:07:31"	wf-form4_142592444155953.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	5000	1.23	6150	A	196328	I	"IRA,Spouse IRA,IRA(2)"	0	3	1516	0	-3	-6	1	16	-16	-59		-19	-21	-17	-1	-20	-56	-55	-63	C		0	0000		"Thompson Creek Metals Co Inc."	TC	1000	980583591		0004-12-31	10	b	"Wilson Mark Arthur"	"C/o Thompson Creek Metals Company Inc."	"26 West Dry Creek Circle, Suite 810"	Littleton	CO	80120		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1035429	5	1415020	2	000141502013000090	"2013-12-18 13:06:53"	wf-form4_138739000267414.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	P	0	5000	1.86	9300	A	53309	D		0	10	4764	0	-5	-3	16	53	9	43	-15	-10	-14	-27	-41	-47	-39	-48	-70	C		0	0000		"Thompson Creek Metals Co Inc."	TC	1000	0	A1	0004-12-31	10	b	"Geyer James P"	"C/o Thompson Creek Metals Company Inc."	"26 West Dry Creek Circle, Suite 810"	Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468193	2	1415020	2	000141502013000073	"2013-09-06 12:14:59"	wf-form4_137848408933463.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	6600	3.81	25146	D	121201	D	"RRSP,Spouse,Spouse RRSP"	0	-5	6771	0	-1	1	-4	-9	-39	-31	-28	3	-4	3	25	5	9	35	-53	C		0	0000		"Thompson Creek Metals Co Inc."	TC	1000	0	A1	0004-12-31	10	b	"Arsenault Denis C"	"C/o Thompson Creek Metals Company Inc."	"26 West Dry Creek Circle, Suite 810"	Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468193	2	1415020	2	000141502013000071	"2013-09-04 16:43:12"	wf-form4_137832738268194.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	40900	3.8	155420	D	127801	D	"RRSP,Spouse,Spouse RRSP"	0	-24	6992	-2	4	3	4	-3	-27	-26	-23	-1	2	8	20	6	18	46	-54	C		0	0000		"Thompson Creek Metals Co Inc."	TC	1000	0	A1	0004-12-31	10	b	"Arsenault Denis C"	"C/o Thompson Creek Metals Company Inc."	"26 West Dry Creek Circle, Suite 810"	Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468193	3	1415020	2	000146819313000008	"2013-08-30 16:18:12"	primary_doc.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	2500	3.8	9500	D	168701	D	"RRSP,Spouse,Spouse RRSP"	0	-1	7171	-2	1	1	2	-3	-27	-29	-22	-5	3	13	31	7	14	46	-51	C		0	0000		"Thompson Creek Metals Co Inc."	TC	1000	0	A1	0004-12-31	10	b	"Arsenault Denis C"	"C/o Thompsoncreek Metals Company Inc."	"26 West Dry Creek Circle, Suite 810"	Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468193	2	1415020	2	000146819313000006	"2013-08-29 15:12:28"	primary_doc.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	S	0	53000	3.81	201930	D	171201	D	"RRSP,Spouse,Spouse RRSP"	0	-24	7155	0	-1	-3	0	-2	-30	-30	-23	1	4	18	30	4	12	43	-49	C		0	0000		"Thompson Creek Metals Co Inc."	TC	1000	0	A1	0004-12-31	10	b	"Arsenault Denis C"	"C/o Thompson Creek Metals Company Inc."	"26 West Dry Creek Circle, Suite 810"	Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468050	4	1415020	1	000141502013000028	"2013-03-05 16:01:41"	wf-form4_136251728524407.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	1900	3.29	6251	A	70921	M	"Children,IRA,IRA(2),Spouse IRA,Spouse"	0	3	6338	-1	4	4	3	-10	11	16	-17	-10	-9	-20	-23	11	24	-56	-75	C		0	0000		"Thompson Creek Metals Co Inc."	TC	1000	0	A6	0004-12-31	10	b	"Wilson Mark Arthur"	"C/o Thompson Creek Metals Company Inc."	"26 West Dry Creek Circle, Suite 810"	Littleton	CO	80120		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468050	4	1415020	1	000141502013000017	"2013-02-27 10:43:32"	wf-form4_136197979936508.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	P	0	3000	3.22	9660	A	38746	I	"IRA,IRA(2),Spouse IRA,Spouse,Children"	0	8	6190	0	8	3	-3	-9	11	20	-16	-6	-17	-18	-21	22	22	-63	-76	C		0	0000		"Thompson Creek Metals Co Inc."	TC	1000	0	A6	0004-12-31	10	b	"Wilson Mark Arthur"	"C/o Thompson Creek Metals Company Inc."	"26 West Dry Creek Circle, Suite 810"	Littleton	CO	80120		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1501094	6	1415020	1	000141502012000033	"2012-12-21 16:31:30"	edgar.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	1250	3.74	4675	A	16287	D		0	8	10039	-1	-1	-1	9	15	-20	-26	-48	4	23	32	32	9	13	-42	-71	C		0	0000		"Thompson Creek Metals Co Inc."	TC	1000	0	A6	0004-12-31	10	b	"Cassity Wendy"	"C/o Thompson Creek Metals Company Inc."	"26 West Dry Creek Circle, Suite 810"	Littleton	CO	80120		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1467915	5	1415020	1	000141502012000032	"2012-11-30 08:46:44"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	20000	2.86	57200	A	181861	D	IRA	0	12	6482	0	2	1	6	44	11	23	-2	8	2	-3	2	12	-19	-54	-77	C		0	0000		"Thompson Creek Metals Co Inc."	TC	1000	0	A6	0004-12-31	10	b	"Loughrey Kevin"	"C/o Thompson Creek Metals Company Inc."	"26 West Dry Creek Circle, Suite 810"	Littleton	CO	80120		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
