sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1208349	3	109563	1	000010956322000134	"2022-11-23 15:22:27"	wf-form4_166923493218405.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	13200	48.19	636108	A	90608	D	"Retirement Savings Plan"	0	17	0	0																					"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bauer Fred D"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208349	3	109563	1	000010956322000132	"2022-11-03 16:12:56"	wf-form4_166750634723520.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	14539	126.9	1844999	D	86241	D	"Retirement Savings Plan"	0	-14	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bauer Fred D"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208349	3	109563	1	000010956322000054	"2022-05-06 16:43:19"	wf-form4_165186977442200.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	12000	38.36	460320	A	95978	D	"Retirement Savings Plan"	0	14	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bauer Fred D"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208349	3	109563	1	000010956321000107	"2021-11-19 16:00:47"	wf-form4_163735563211951.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	10355	105.708	1094611	D	92119	D	"Retirement Savings Plan"	0	-10	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bauer Fred D"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208349	3	109563	1	000010956321000101	"2021-11-12 17:04:27"	wf-form4_163675463100610.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	7300	49.04	357992	A	102474	D	"Retirement Savings Plan"	0	8	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bauer Fred D"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208349	3	109563	1	000010956321000051	"2021-05-10 16:14:48"	wf-form4_162067766784575.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	7600	50.74	385624	A	96242	D	"Retirement Savings Plan"	0	9	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bauer Fred D"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208349	3	109563	1	000010956321000049	"2021-05-06 16:51:53"	wf-form4_162033429409001.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	10300	101.25	1042875	D	94241	D	"Retirement Savings Plan"	1	-10	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bauer Fred D"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208349	3	109563	1	000010956320000112	"2020-11-24 16:32:48"	wf-form4_160625355439103.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	8400	41.29	346836	A	104541	D	"Retirement Savings Plan"	0	9	0																	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bauer Fred D"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208349	3	109563	1	000010956320000100	"2020-11-12 16:48:43"	wf-form4_160521770390285.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	8800	26.96	237248	A	102416	D	"Retirement Savings Plan"	0	9	0																	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bauer Fred D"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208349	3	109563	1	000010956318000045	"2018-02-05 08:39:02"	wf-form4_151783792675205.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	5000	75	375000	D	90175	D	"Retirement Savings Plan"	0	-5	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Bauer Fred D"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
