sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1185480	20	1751788	1	000175178823000150	"2023-11-20 17:17:41"	wk-form4_1700518648.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	5000	51.0874	255437	A	33665	D		0	17	0																						"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Davis Richard K"	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	34	1185480	19	1141391	2	000114139123000161	"2023-11-09 16:51:48"	wk-form4_1699566699.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	0	1000	390.96	390960	A	9743	D		0	11	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Davis Richard K"	"2000 Purchase Street"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1185480	21	72971	2	000112760223027095	"2023-11-09 16:20:44"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-11-09	P	0	3500	41.22	144270	A	4244	D		0	470	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Davis Richard K"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	102	1185480	20	1751788	1	000175178821000134	"2021-11-02 16:19:20"	wf-form4_163588433593831.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	1200	56.2646	67518	A	22424	D		0	6	0																						"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Davis Richard K"	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1185480	20	1751788	1	000122520819015662	"2019-12-12 13:26:13"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	6000	52.91	317460	A	13297	D		0	82	0	0																C		0	0000		"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Davis Richard K"	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	34	1185480	19	1141391	2	000114139119000139	"2019-08-13 13:25:51"	wf-form4_156571713580034.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-12	P	0	1735	270.088	468603	A	6031	D		0	40	0	0																C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Davis Richard K"	"2000 Purchase Street"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185480	19	1141391	2	000114139118000131	"2018-11-05 16:20:48"	wf-form4_154145283021157.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-02	P	0	2475	196.37	486015	A	3468	D		0	249	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Davis Richard K"	"2000 Purchase Street"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1185480	11	36104	1	000122520817001872	"2017-01-27 16:18:31"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-01-25	M	0	707726	31.04	21967815	A	1182773	D	"By 401(k) plan,By Spouse's Trust"	0	149	32767	0	0	0	0	4	-1			4	5	4	3	21	28	39	29	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	11	36104	1	000122520817001872	"2017-01-27 16:18:31"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2017-01-25	S	0	707726	52.45	37120229	D	1182773	D	"By 401(k) plan,By Spouse's Trust"	0	-37	32767	0	0	0	0	4	-1			4	5	4	3	21	28	39	29	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	11	36104	1	000122520816041802	"2016-11-15 16:27:37"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-11-10	M	0	750000	31.04	23280000	A	1010751	D	"By 401(k) plan,By Spouse's Trust"	0	288	32767	0	-2	-2	1	6	14			4	11	11	14	14	21	18	16	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
