sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1185480	11	36104	1	000122520817001872	"2017-01-27 16:18:31"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2017-01-25	S	0	707726	52.45	37120229	D	1182773	D	"By 401(k) plan,By Spouse's Trust"	0	-37	32767	0	0	0	0	4	-1			4	5	4	3	21	28	39	29	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	11	36104	1	000122520816041802	"2016-11-15 16:27:37"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2016-11-10	S	0	750000	47.6	35700000	D	1010751	D	"By 401(k) plan,By Spouse's Trust"	0	-43	32767	0	-2	-2	1	6	14			4	11	11	14	14	21	18	16	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	11	36104	1	000122520816031864	"2016-04-27 16:17:28"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-04-25	S	0	919118	43.0107	39531872	D	1028048	D	"By 401(k) plan,By Spouse's Trust"	1	-47	32767	0	-1	-1	-2	-1	-3	2		2	6	8	7	12	3	4	13	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	12	36104	1	000122520815004515	"2015-02-18 17:04:05"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2015-02-13	S	0	548297	45.09	24722712	D	709551	D	"By 401(k) plan,By Spouse's Trust"	0	-44	32767	-1	0	0	0	1	0	4	-8	2	2	5	3	3	10	13	39	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	12	36104	1	000122520814011132	"2014-04-24 16:57:53"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2014-04-22	S	0	519010	40.9476	21252215	D	619585	D	"By 401(k) plan,By Spouse's Trust"	1	-46	32767	-1	-1	-1	0	2	5	0	8	2	1	-5	-2	-1	9	28	38	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	12	36104	1	000122520813016365	"2013-07-19 17:07:55"	doc4.xml	4	2013-07-19	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-07-19	S	0	286900	37.2733	10693710	D	501354	D	"By 401(k) plan,By Spouse's Trust"	0	-36	32767	1	0	0	1	-1	1	13	16	-1	-1	3	5	16	13	16	57	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	12	36104	1	000122520812010505	"2012-04-30 17:12:24"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2012-04-27	S	0	235591	32.0067	7540490	D	455046	M	"By Spouse's Trust,By 401(k) plan"	0	-34	32767	-1	0	0	-2	-3	6	5	4	3	4	5	3	17	29	30	23	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	12	36104	1	000122520810024396	"2010-11-05 18:18:20"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-11-05	S	0	261768	26.0746	6825496	D	299088	D	"By 401(k) plan,By Spouse's Trust"	0	-47	32767	4	-2	-2	-4	-6	5	-3	0	5	5	12	13	9	0	10	-19	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	12	36104	1	000122520810017919	"2010-07-30 17:06:33"	doc4.xml	4	2010-07-29	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2010-07-29	S	0	352380	23.9583	8442426	D	309433	M	"By Spouse's Trust,By 401(k) plan"	0	-53	32767	0	3	3	-1	-9	2	13	11	-1	3	0	4	-12	-4	23	-17	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185480	12	36104	1	000122520809021575	"2009-11-04 10:38:43"	doc4.xml	4	2009-11-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-11-03	S	0	196326	23.5352	4620572	D	294697	D	"By 401(k) plan,By Spouse's Trust"	0	-40	32767	0	-2	2	3	-1	1	9	3	-3	-6	-2	7	3	11	-20	-19	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Davis Richard K"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
