sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1245319	8	1670076	1	000156218024004435	"2024-05-28 16:01:41"	primarydocument.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	f	17722	0	0	A	389672	D		0	5	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Han Bernard L"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1245319	8	1670076	1	000156218023004548	"2023-05-30 12:51:33"	primarydocument.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	f	14574	0	0	A	371950	D		0	4	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Han Bernard L"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1245319	8	1670076	1	000156218022004508	"2022-05-27 11:40:12"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	7092	0	0	A	357376	D		0	2	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Han Bernard L"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
18	118	1245319	5	1001082	2	000124531915000002	"2015-02-25 16:28:45"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-23	M	0	60000	6.34	380400	A	12057	D	I	0	-125	32767	-1	-1	-1	-2	-8	-11	-25	-40	0	1	3	9	8	20	36	122	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Han Bernard L"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1245319	5	1001082	2	000124531915000002	"2015-02-25 16:28:45"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-23	S	0	60000	80	4800000	D	12057	D	I	0	-83	32767	-1	-1	-1	-2	-8	-11	-25	-40	0	1	3	9	8	20	36	122	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Han Bernard L"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1245319	5	1001082	2	000124531914000004	"2014-11-21 18:14:45"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-19	M	0	90000	6.32	568800	A	12021	D	I	0	-115	32767	2	3	3	8	-2	6	-6	-14	11	13	13	17	11	21	47	113	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Han Bernard L"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1245319	5	1001082	2	000124531914000004	"2014-11-21 18:14:45"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-19	S	0	90000	72.5	6525000	D	12021	D	I	0	-88	32767	2	3	3	8	-2	6	-6	-14	11	13	13	17	11	21	47	113	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Han Bernard L"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1245319	5	1001082	2	000124531914000002	"2014-05-12 18:13:00"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-08	M	0	6000	0	0	A	11785	D	I	0	104	32767	1	0	0	-2	-3	3	4	9	-3	7	1	-2	7	24	56	101	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Han Bernard L"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1245319	5	1001082	2	000124531913000014	"2013-07-02 20:55:41"	edgar.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-28	M	0	195000	6.32923	1234200	A	7121	D	I	0	-104	32767	-1	0	0	-2	5	6	35	53	7	10	10	11	13	21	62	63	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Han Bernard L"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1245319	5	1001082	2	000124531913000014	"2013-07-02 20:55:41"	edgar.xml	4	2013-06-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-06-28	S	0	195000	42.23	8234850	D	7121	D	I	0	-96	32767	-1	0	0	-2	5	6	35	53	7	10	10	11	13	21	62	63	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Han Bernard L"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
