sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1812083	1	73309	1	000112760224010872	"2024-03-21 11:27:29"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	10000	190.187	1901866	D	80902	D		0	-11	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760223030232	"2023-12-21 08:19:16"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	6000	176.5	1059000	D	78273	D		0	-7	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760223021986	"2023-08-04 11:31:10"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	18000	171.016	3078290	D	84273	D		1	-18	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760223003041	"2023-02-02 13:17:49"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2613	167.995	438971	D	57121	D		0	-4	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760222019801	"2022-07-27 12:50:59"	form4.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	S	0	4353	122.569	533542	D	59734	D		0	-7	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760222019776	"2022-07-26 12:42:19"	form4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	3407	122.17	416233	D	64087	D		0	-5	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760222010228	"2022-03-23 09:21:15"	form4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	3014	143.399	432204	D	49558	D		0	-6	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760221023559	"2021-08-12 12:55:17"	form4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	6103	123.279	752370	D	42688	D		0	-13	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760221014719	"2021-04-30 10:49:24"	form4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	5647	81.421	459785	D	45623	D		0	-11	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760220020303	"2020-06-24 11:14:42"	form4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	2076	42.56	88355	D	47579	D		0	-4	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
