sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1230211	5	813562	2	000118143106006674	"2006-01-31 10:58:38"	rrd105545.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	15900	30.8186	490016	D	2000	S	"See Footnote"	0	-89	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106006667	"2006-01-31 10:41:11"	rrd105541.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	8500	30.5758	259894	D	2000	S	"See Footnote"	0	-81	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106006646	"2006-01-31 09:49:00"	rrd105310.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	15900	30.8186	490016	D	2000	S	"See Footnote"	0	-89	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106005842	"2006-01-26 17:25:45"	rrd105073.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	15900	30.5758	486155	D	2000	S	"See Footnote"	0	-89	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106005673	"2006-01-26 08:14:50"	rrd104970.xml	4	2006-01-25	0	1	0	000000000000000000	1	"Common Stock"	2006-01-25	S	0	13286	30.4404	404431	D	2000	S	"See Footnote"	0	-87	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106005334	"2006-01-24 17:48:49"	rrd104761.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Common Stock"	2006-01-24	S	0	7400	30.4754	225518	D	2000	S	"See Footnote"	0	-79	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106005136	"2006-01-24 12:13:34"	rrd104666.xml	4	2006-01-23	0	1	0	000000000000000000	1	"Common Stock"	2006-01-23	S	0	18200	30.4471	554137	D	2000	S	"See Footnote"	0	-90	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106003917	"2006-01-18 11:32:59"	rrd104000.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock"	2006-01-17	S	0	25122	29.1197	731545	D	2000	S	"See Footnote"	0	-93	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106003654	"2006-01-17 10:23:42"	rrd103788.xml	4	2006-01-13	0	1	0	000000000000000000	1	"Common Stock"	2006-01-13	S	0	8759	28	245252	D	2000	S	"See Footnote"	0	-81	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143105067893	"2005-12-20 17:24:06"	rrd100732.xml	4	2005-12-19	0	1	0	000000000000000000	1	"Common Stock"	2005-12-19	S	0	30000	27.5794	827381	D	2000	I	"See Footnote"	1	-94	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143105063319	"2005-11-28 12:22:21"	rrd98302.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2005-11-23	S	0	22500	27.5032	618821	D	2000	I	"See Footnote"	1	-92	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143105063105	"2005-11-23 16:28:02"	rrd98138.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock"	2005-11-22	S	0	7500	27.4717	206038	D	2000	I	"See Footnote"	0	-79	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	4	813562	2	000118143105061902	"2005-11-16 21:08:38"	rrd97522.xml	4/A	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	0	0	0	D	0	D		0	-32768	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"	"4010 North East 26Th Avenue"		"Light House Point"	FL	33064		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	4	813562	2	000118143105061901	"2005-11-16 21:08:13"	rrd97523.xml	4/A	2005-11-11	0	1	0	000000000000000000	1	"Common Stock"	2005-11-11	S	0	0	0	0	D	0	D		0	-32768	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"	"4010 North East 26Th Avenue"		"Light House Point"	FL	33064		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	4	813562	2	000118143105061494	"2005-11-15 17:15:00"	rrd97326.xml	4	2005-11-11	0	1	0	000000000000000000	1	"Common Stock"	2005-11-11	S	0	10500	26.5126	278382	D	2000	D		0	-84	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"	"4010 North East 26Th Avenue"		"Light House Point"	FL	33064		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	4	813562	2	000118143105061493	"2005-11-15 17:14:48"	rrd97345.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	7000	27	189000	D	2000	D		0	-78	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"	"4010 North East 26Th Avenue"		"Light House Point"	FL	33064		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000081356205000038	"2005-09-19 15:32:23"	primary_doc.xml	4	2005-09-16	0	1	0	000000000000000000	2	"Common Stock"	2005-09-16	S	0	65500	26.09	1708895	D	2000	D		0	-97	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000123021105000003	"2005-05-20 13:46:50"	primary_doc.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	30000	22.59	677700	D	2000	D		0	-94	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	3	813562	2	000081356204000098	"2004-12-29 16:47:55"	primary_doc.xml	4	2004-12-28	0	1	0	000000000000000000	1	"Common Stock"	2004-12-28	S	0	2000	24	48000	D	2000	D		0	-50	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"							1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
