sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1648941	3	1282977	118	000128297723000009	"2023-02-09 07:17:05"	wf-form4_167594501230950.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	144185	13.85	1996962	A	170954	D		0	539	0	0																					"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	3	1282977	118	000128297722000062	"2022-11-09 16:43:49"	wf-form4_166803020365600.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	58472	10.06	588228	A	106905	D		0	121	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	3	1282977	118	000120919122008028	"2022-02-09 16:29:50"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	132835	18.74	2489328	A	80769	D		0	-255	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	3	1282977	118	000120919121010545	"2021-02-16 07:28:34"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	83770	14.79	1238958	D	21645	D		0	-79	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	3	1282977	118	000120919121009393	"2021-02-10 18:17:25"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	140420	15.03	2110513	A	105415	D		0	-401	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	2	1282977	118	000120919120008562	"2020-02-12 06:19:01"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	34122	21.3	726799	A	40027	D		0	578	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	2	1282977	118	000120919119008327	"2019-02-07 20:26:54"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	17172	0	0	A	24261	D		0	242	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	2	1282977	118	000120919118045831	"2018-08-08 16:28:13"	doc4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	8175	32.2405	263566	D	15871	D		0	-34	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	2	1282977	118	000120919118009075	"2018-02-12 12:19:47"	doc4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	18396	0	0	A	24046	D		0	326	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	2	1282977	118	000120919117006498	"2017-01-31 19:02:12"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	21074	0	0	A	15039	D		0	-349	10392	0	-1	-1	2	3	-13			3	9	8	9	27	55	34	-10	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
