sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1222195	10	40533	1	000120919124005426	"2024-04-30 15:30:03"	doc4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	49850	284.5	14182349	D	804654	D	"By LLC,401(k) Plan"	0	-6	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919124002405	"2024-01-30 15:38:23"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	211620	191.71	40569670	A	809626	D	"By LLC,401(k) Plan"	0	35	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919124002405	"2024-01-30 15:38:23"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	2	"Common Stock"	2024-01-29	S	0	32355	264.31	8551758	D	809626	D	"By LLC,401(k) Plan"	0	-4	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919123045812	"2023-08-15 15:23:42"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	33230	227.963	7575211	D	813711	D	"By LLC,401(k) Plan"	0	-4	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919122045167	"2022-08-10 15:49:46"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	320260	135.85	43507321	A	816647	D	"By LLC,401(k) Plan"	0	65	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919122045167	"2022-08-10 15:49:46"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	2	"Common Stock"	2022-08-09	S	0	71461	227.05	16225240	D	816647	D	"By LLC,401(k) Plan"	0	-8	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919122015414	"2022-03-03 16:18:18"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	248830	136.78	34034967	A	823308	D	"By LLC,401(k) Plan"	0	43	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
17	13	1222195	11	1800	1	000141588920002858	"2020-12-08 17:58:26"	form4-12082020_021215.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common shares without par value"	2020-12-04	M	0	14681	34.9725	513431	A	41004	D		0	56	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222195	11	1800	1	000141588920002858	"2020-12-08 17:58:26"	form4-12082020_021215.xml	4	2020-12-04	0	1	0	000000000000000000	2	"Common shares without par value"	2020-12-04	S	0	4790	107.275	513849	D	41004	D		0	-10	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222195	11	1800	1	000117911020008493	"2020-07-27 17:06:17"	edgar.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common shares without par value"	2020-07-23	M	0	3739	25.0539	93677	A	31113	D		0	14	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222195	11	1800	1	000117911020008493	"2020-07-27 17:06:17"	edgar.xml	4	2020-07-23	0	1	0	000000000000000000	1	"Common shares without par value"	2020-07-23	S	0	933	100.778	94026	D	31113	D		0	-3	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	25	1222195	10	40533	1	000120919119056705	"2019-11-15 16:02:38"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	466380	112.4	52421112	A	717278	D	"401(k) Plan"	0	186	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	8	40533	1	000120919119038909	"2019-06-25 16:17:14"	doc4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	733000	67.7	49624100	A	640791	D	"401(k) Plan"	0	-795	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
