sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1376437	10	1362004	1	000122520824000386	"2024-01-04 16:58:41"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	Common	2024-01-02	S	0	2500	135	337500	D	74725	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-3	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823011350	"2023-12-27 16:25:37"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	Common	2023-12-26	S	0	5000	133.343	666713	D	77141	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-6	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823006826	"2023-06-14 17:17:11"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	Common	2023-06-13	S	0	4900	125.417	614542	D	88669	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823006774	"2023-06-13 16:07:30"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	Common	2023-06-12	S	0	100	125.14	12514	D	93569	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	0	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822010680	"2022-10-04 16:09:55"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	Common	2022-10-03	S	0	1500	110.042	165063	D	76453	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-2	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822010593	"2022-10-03 16:33:01"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	Common	2022-09-30	S	0	1000	110.223	110223	D	77953	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-1	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822010518	"2022-09-30 17:23:31"	doc4.xml	4	0001-01-01	0	0	0	000000000000000000	0	Common	2022-09-28	S	0	2500	105.774	264436	D	78953	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-3	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822000674	"2022-01-11 16:57:32"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	Common	2022-01-10	S	0	5000	102.29	511448	D	70983	I	"John M. Wasson Rev. Trust"	0	-7	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520821003320	"2021-02-22 17:00:07"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	Common	2021-02-19	S	0	1840	85	156400	D	75105	D		0	-2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520821000992	"2021-01-21 16:09:54"	doc4.xml	4	2021-01-19	0	0	0	000000000000000000	0	Common	2021-01-19	S	0	3570	80	285600	D	74420	D		1	-5	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
