sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1376437	10	1362004	1	000122520824004447	"2024-03-22 16:30:49"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	0	Common	2024-03-20	M	0	13826	0	0	A	90141	D	"By Spouse,John M. Wasson GRAT,John M. Wa"	0	18	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520824000386	"2024-01-04 16:58:41"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	Common	2024-01-02	S	0	2500	135	337500	D	74725	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-3	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823011350	"2023-12-27 16:25:37"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	Common	2023-12-26	S	0	5000	133.343	666713	D	77141	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-6	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823006826	"2023-06-14 17:17:11"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	Common	2023-06-13	S	0	4900	125.417	614542	D	88669	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823006774	"2023-06-13 16:07:30"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	Common	2023-06-12	S	0	100	125.14	12514	D	93569	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	0	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823004195	"2023-03-22 19:03:53"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	Common	2023-03-20	M	0	14795	0	0	A	93669	D	"By Spouse,John M. Wasson GRAT,John M. Wa"	0	19	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520822011679	"2022-11-15 16:05:44"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	Common	2022-11-11	M	0	2999	0	0	A	78099	D	"By Spouse,John M. Wasson GRAT,John M. Wa"	0	4	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822010680	"2022-10-04 16:09:55"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	Common	2022-10-03	S	0	1500	110.042	165063	D	76453	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-2	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822010593	"2022-10-03 16:33:01"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	Common	2022-09-30	S	0	1000	110.223	110223	D	77953	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-1	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822010518	"2022-09-30 17:23:31"	doc4.xml	4	0001-01-01	0	0	0	000000000000000000	0	Common	2022-09-28	S	0	2500	105.774	264436	D	78953	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-3	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822004979	"2022-03-22 18:35:36"	doc4.xml	4	2022-03-20	0	1	0	000000000000000000	0	Common	2022-03-20	M	0	7126	0	0	A	85450	D	"John M. Wasson Rev. Trust"	0	9	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822004743	"2022-03-15 16:25:50"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	0	Common	2022-03-11	M	0	7382	0	0	A	81539	D	"John M. Wasson Rev. Trust"	0	10	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520822000674	"2022-01-11 16:57:32"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	Common	2022-01-10	S	0	5000	102.29	511448	D	70983	I	"John M. Wasson Rev. Trust"	0	-7	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520821013866	"2021-11-15 16:11:56"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	0	Common	2021-11-11	M	0	1500	0	0	A	79346	D		0	2	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520821005803	"2021-03-23 16:41:54"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	0	Common	2021-03-20	M	0	3979	0	0	A	81325	D		0	5	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520821005356	"2021-03-15 18:01:46"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	Common	2021-03-11	M	0	7354	0	0	A	79141	D		1	10	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520821003320	"2021-02-22 17:00:07"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	Common	2021-02-19	S	0	1840	85	156400	D	75105	D		0	-2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520821000992	"2021-01-21 16:09:54"	doc4.xml	4	2021-01-19	0	0	0	000000000000000000	0	Common	2021-01-19	S	0	3570	80	285600	D	74420	D		1	-5	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520820013485	"2020-11-12 18:31:05"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	Common	2020-11-11	M	0	1500	0	0	A	77930	D		0	2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520820006277	"2020-04-08 16:15:59"	doc4.xml	4	2020-04-06	0	0	0	000000000000000000	0	Common	2020-04-06	S	0	4746	67.4559	320146	D	79784	D		0	-6	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520820005538	"2020-03-24 16:12:42"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	Common	2020-03-20	M	0	13129	0	0	A	84530	D		1	18	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	9	1362004	1	000122520820005026	"2020-03-13 16:15:42"	doc4.xml	4	2020-03-11	0	1	0	000000000000000000	0	Common	2020-03-11	M	0	5525	0	0	A	77325	D		1	8	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520819010239	"2019-07-15 16:08:16"	doc4.xml	4	2019-07-12	0	1	0	000000000000000000	0	Common	2019-07-12	M	0	14468	40.68	588558	A	67780	D		0	27	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
