sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1709116	2	1099219	2	000109921921000077	"2021-02-26 16:31:02"	wf-form4_161437503217390.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	10745	34.21	367586	A	69436	D		0	18	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"McCallion John D."	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709116	2	1099219	2	000109921921000077	"2021-02-26 16:31:02"	wf-form4_161437503217390.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	7742	59.5164	460776	D	69436	D		0	-10	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"McCallion John D."	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709116	2	1099219	2	000109921921000039	"2021-02-08 18:06:07"	wf-form4_161282554814553.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	8619	40.91	352603	A	31521	D		0	38	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"McCallion John D."	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709116	2	1099219	2	000109921921000039	"2021-02-08 18:06:07"	wf-form4_161282554814553.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	7456	52.215	389315	D	31521	D		0	-19	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"McCallion John D."	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709116	2	1099219	2	000109921920000126	"2020-03-04 16:24:37"	wf-form4_158335705997101.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	5277	0	0	A	30358	D		0	21	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"McCallion John D."	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709116	2	1099219	2	000109921919000270	"2019-12-26 16:19:56"	wf-form4_157739517975205.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock"	2019-12-23	M	0	6716	31.13	209069	A	24263	D		0	38	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"McCallion John D."	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709116	2	1099219	2	000109921919000270	"2019-12-26 16:19:56"	wf-form4_157739517975205.xml	4	2019-12-23	0	1	0	000000000000000000	1	"Common Stock"	2019-12-23	S	0	5378	51.167	275176	D	24263	D		0	-18	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"McCallion John D."	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709116	1	1099219	2	000120919119017154	"2019-03-05 20:17:03"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	3496	0	0	A	22925	D		1	18	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"McCallion John D."	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709116	1	1099219	2	000120919119009670	"2019-02-13 16:41:25"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	3861	20.82	80386	A	17869	D		0	28	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"McCallion John D."	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709116	1	1099219	2	000120919119009670	"2019-02-13 16:41:25"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	2669	44.433	118592	D	17869	D		0	-13	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"McCallion John D."	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
