sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1609405	18	1800315	1	000089924320030411	"2020-11-04 20:00:11"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	3	"Common Shares"	2020-11-02	P	0	733333	15	10999995	A	1031811	I	"See footnote"	0	246	0																	C		0	0000		"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Khuong Chau Quang"	"C/o Galecto, Inc."	"Ole Maaloes Vej 3"	"Copenhagen N"	G7	DK-2200	Denmark	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1609405	14	1609550	2	000094787120000698	"2020-08-19 17:19:26"	ownership.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-08-17	S	0	138443	107.82	14926958	D	1784	I	"See Footnotes"	1	-99	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Khuong Chau Quang"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1609405	14	1609550	2	000094787120000685	"2020-08-14 17:22:24"	ownership.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-08-12	S	0	92167	108.584	10007861	D	140227	I	"See Footnotes"	1	-40	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Khuong Chau Quang"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1609405	14	1609550	2	000094787120000675	"2020-08-11 18:19:59"	ownership.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-08-07	S	0	116570	105.654	12316137	D	232214	I	"See Footnotes"	1	-33	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Khuong Chau Quang"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1609405	17	1805890	1	000089924320018258	"2020-07-02 16:03:12"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Shares"	2020-06-30	P	0	898000	17	15266000	A	192100	I	"See Footnote"	0	-127	0																	C		0	0000		"Fusion Pharmaceuticals Inc."	FUSN	2836	0	Z4	0004-12-31	28	d	"Khuong Chau Quang"	"C/o Fusion Pharmaceuticals Inc."	"270 Longwood Road South"	Hamilton	A6	"L8P 0A6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1609405	14	1609550	2	000094787120000209	"2020-03-10 17:08:38"	ownership.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-03-06	S	0	500000	83.52	41760000	D	348473	I	"See Footnotes"	0	-59	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Khuong Chau Quang"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1609405	14	1609550	2	000094787120000193	"2020-03-05 18:37:16"	ownership.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-03-03	S	0	500000	84.245	42122500	D	848473	I	"See Footnotes"	1	-37	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Khuong Chau Quang"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1609405	14	1609550	2	000094787119000875	"2019-11-29 11:53:04"	ownership.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-11-26	S	0	124000	70.6929	8765916	D	1348326	I	"See Footnotes"	1	-8	0	0																C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Khuong Chau Quang"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1609405	15	1661059	1	000112329219000751	"2019-05-13 19:32:49"	edgar.xml	4	2019-05-13	0	1	0	000000000000000000	4	"Common Stock"	2019-05-13	P	0	350000	15	5250000	A	2711013	I	"By OrbiMed Private Investments VI, LP"	0	15	0																	C		0	0000		"Nextcure, Inc."	NXTC	2834	475231247	DE	0004-12-31	28	d	"Khuong Chau Quang"	"C/o Nextcure, Inc."	"9000 Virginia Manor Road, Suite 200"	Beltsville	MD	20705		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1609405	13	1609550	2	000094787119000200	"2019-03-11 21:25:34"	ownership.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-07	S	0	358449	57.2285	20513512	D	1471725	I	"See Footnotes"	1	-20	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Khuong Chau Quang"	"C/o Inspire Medical Systems, Inc."	"970063Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
