sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1728598	6	1563665	3	000149315224000226	"2024-01-03 11:48:16"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	2700	4.76	12852	A	253000	D		0	1	0	0																					"Harvard Apparatus Regenerative Technology, Inc."	HRGN	3841	455210462	DE	0004-12-31	38	d	"He Junli"	"C/O Hrgn"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1728598	6	1563665	3	000149315223045302	"2023-12-18 17:30:24"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	900	4.92	4428	A	250300	D		0	0	0																						"Harvard Apparatus Regenerative Technology, Inc."	HRGN	3841	455210462	DE	0004-12-31	38	d	"He Junli"	"C/O Hrgn"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1728598	6	1563665	3	000149315223044357	"2023-12-11 14:04:40"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	1500	5.07	7605	A	249400	D		0	1	0	0																					"Harvard Apparatus Regenerative Technology, Inc."	HRGN	3841	455210462	DE	0004-12-31	38	d	"He Junli"	"C/O Hrgn"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1728598	6	1563665	3	000149315223032876	"2023-09-18 10:04:05"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	1500	5.43	8145	A	247900	D		0	1	0	0																					"Harvard Apparatus Regenerative Technology, Inc."	HRGN	3841	455210462	DE	0004-12-31	38	d	"He Junli"	"C/O Hrgn"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1728598	6	1563665	3	000149315223031566	"2023-09-05 07:43:16"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	3400	4.69	15946	A	246400	D		0	1	0	0																					"Harvard Apparatus Regenerative Technology, Inc."	HRGN	3841	455210462	DE	0004-12-31	38	d	"He Junli"	"C/O Hrgn"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1728598	6	1563665	3	000149315223030317	"2023-08-28 10:13:19"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	8000	4.32	34560	A	243000	D		0	3	0	0																					"Harvard Apparatus Regenerative Technology, Inc."	HRGN	3841	455210462	DE	0004-12-31	38	d	"He Junli"	"C/O Hrgn"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505051	2	1563665	3	000149315223030013	"2023-08-23 20:14:55"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	6864	4.35	29858	A	23756	D		0	41	0																						"Harvard Apparatus Regenerative Technology, Inc."	HRGN	3841	455210462	DE	0004-12-31	38	d	"Shmerling James E."	"C/O Hrgn"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000149315223011747	"2023-04-10 17:00:08"	ownership.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	62500	6	375000	A	3756547	D	"Owned by sole member of reporting person"	0	2	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1728598	3	1563665	2	000141588923000497	"2023-01-05 14:26:22"	form4-01052023_070112.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	135	6.83	922	D	235000	D		0	0	0	0																					"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"He Junli"	"C/O Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000141588922012350	"2022-12-09 17:21:47"	form4-12092022_101229.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	1952	7.17	13996	D	3663325	D		0	0	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
