sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1580576	2	1004989	3	000143774924017427	"2024-05-17 14:40:26"	rdgdoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-15	M	0	54959	0	0	A	126915	D		0	76	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Matacunas Mike R."	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580576	2	1004989	3	000143774923014911	"2023-05-17 13:18:23"	rdgdoc.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-05-15	M	0	56563	0	0	A	71956	D		0	367	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Matacunas Mike R."	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580576	2	1004989	3	000143774923014908	"2023-05-17 13:13:23"	rdgdoc.xml	4/A	2022-02-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-02-22	M	0	15393	0	0	A	15393	D		0	32767	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Matacunas Mike R."	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580576	2	1004989	3	000143774923003509	"2023-02-15 16:01:58"	rdgdoc.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-02-22	M	0	26315	0	0	A	26315	D		0	32767	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Matacunas Mike R."	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	66	1580576	1	935703	9	000112760217033547	"2017-11-30 16:27:40"	form4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	2975	104.82	311840	D	13962	D		0	-18	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-28	53	g	"Matacunas Mike R."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1580576	1	935703	5	000112760217014110	"2017-04-04 18:09:40"	form4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	9695	0	0	A	16937	D		0	134	32767	0	-1	-1	0	5				-1	4	5	-3	1	-2	-6	-4	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Matacunas Mike R."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1580576	1	935703	5	000112760217013199	"2017-03-29 17:59:11"	form4.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	2855	0	0	A	11868	D		0	32	32767	3	1	1	-1	6				3	1	1	-4	-3	-4	-6	-6	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Matacunas Mike R."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1580576	1	935703	5	000112760217012527	"2017-03-21 16:38:29"	form4.xml	4	2017-03-18	0	1	0	000000000000000000	0	"Common Stock"	2017-03-18	M	0	2915	0	0	A	10045	D		0	41	32767	-1	1	1	4	6				0	-2	-3	-1	-13	-8	-7	-11	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Matacunas Mike R."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1580576	1	935703	5	000112760217010093	"2017-03-03 16:01:53"	form4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	6756	76.814	518955	D	8088	D		0	-46	32767	-1	-2	-2	-2	2				-2	-3	-2	2	-13	-8	-1	-2	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Matacunas Mike R."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1580576	1	935703	5	000112760216059403	"2016-08-03 16:15:31"	form4.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	0	4290	0	0	A	14844	D		0	41	32767	1	-1	-1	-1	-15	-22	-21		0	0	2	4	19	18	24	76	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Matacunas Mike R."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
