sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1750793	422	68505	4	000106299324005470	"2024-03-05 16:05:10"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-03-01	S	0	4744	334.3	1585919	D	8858	D		0	-35	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299324005074	"2024-03-01 16:10:27"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2024-02-28	S	0	10000	331.175	3311746	D	8858	D		0	-53	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299323022566	"2023-12-14 16:09:10"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2023-12-12	S	0	10167	329.302	3348015	D	3780	D		0	-73	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299323020418	"2023-11-09 16:01:32"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2023-11-08	S	0	9750	309.23	3014997	D	3780	D		0	-72	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299323020313	"2023-11-08 15:59:27"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Motorola Solutions, Inc. - Common Stock"	2023-11-06	S	0	16340	304.013	4967572	D	3780	D		1	-81	0	0																					"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299323006774	"2023-03-13 17:09:08"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2023-03-09	S	0	8734	270.37	2361412	D	3323	D		0	-72	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299322022742	"2022-11-23 16:19:15"	form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-11-22	S	0	1009	265	267385	D	501	D		0	-67	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299322022642	"2022-11-22 16:21:25"	form4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-11-18	S	0	3000	259.59	778770	D	1510	D		0	-67	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299322021843	"2022-11-10 16:16:14"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-11-08	S	0	135	258.966	34907	D	4510	D		0	-3	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299322019545	"2022-09-14 16:23:22"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-09-12	S	0	2546	253.448	645279	D	4628	D		0	-35	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
