sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1650715	8	98338	1	000121390022073837	"2022-11-18 16:15:21"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-11-17	P	0	2304	7.81429	18004	A	37145	D	"See footnote"	1	7	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Eriksen Howard Timothy"	"8695 Glendale Rd."		Custer	WA	98240		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1650715	8	98338	1	000121390022072853	"2022-11-15 17:02:23"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-11-14	P	0	4537	7.33041	33258	A	34841	I	"See footnote"	1	15	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Eriksen Howard Timothy"	"8695 Glendale Rd."		Custer	WA	98240		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1650715	8	98338	1	000121390022050093	"2022-08-22 16:50:55"	ownership.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-19	P	0	3504	8.64849	30304	A	30304	I	"See Footnote"	1	13	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Eriksen Howard Timothy"	"8695 Glendale Rd."		Custer	WA	98240		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1226380	11	98338	1	000121390021055126	"2021-10-28 17:00:33"	ownership.xml	4	2021-10-26	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-10-26	P	0	14815	8.84156	130988	A	563699	D	"By QAR Industries, Inc."	1	3	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Fitzgerald Robert E"	"101 Se 25Th Avenue"		"Mineral Wells"	TX	76067		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1226380	11	98338	1	000121390021032835	"2021-06-17 07:06:02"	ownership.xml	4	2021-06-16	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-06-16	P	0	20000	8.95845	179169	A	548884	D	"By QAR Industries, Inc."	0	4	0	0																					"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Fitzgerald Robert E"	"101 Se 25Th Avenue"		"Mineral Wells"	TX	76067		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1484439	13	98338	1	000121390021030004	"2021-05-28 17:00:47"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-26	P	0	1613	8	12904	A	73466	D		0	2	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Tirpak Bradley M"	"400 Oser Avenue Suite150"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1226380	11	98338	1	000121390021029095	"2021-05-25 17:00:33"	ownership.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-24	P	0	2500	8.7	21750	A	528884	I	"By QAR Industries, Inc."	0	0	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Fitzgerald Robert E"	"101 Se 25Th Avenue"		"Mineral Wells"	TX	76067		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1226380	11	98338	1	000121390021028838	"2021-05-24 17:00:16"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-21	P	0	6000	9.065	54390	A	526384	I	"By QAR Industries, Inc."	0	1	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Fitzgerald Robert E"	"101 Se 25Th Avenue"		"Mineral Wells"	TX	76067		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1226380	10	98338	1	000121390021027947	"2021-05-19 17:00:16"	ownership.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-17	P	0	2770	8.20617	22731	A	520384	I	"By QAR Industries, Inc."	0	1	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Fitzgerald Robert E"	"101 Se 25Th Avenue"		"Mineral Wells"	TX	76067		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1484439	13	98338	1	000121390021027946	"2021-05-19 17:00:12"	ownership.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-17	P	0	3387	8	27096	A	71853	D		0	5	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Tirpak Bradley M"	"400 Oser Avenue Suite150"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
