sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1024152	8	711377	1	000071137721000007	"2021-03-26 15:46:38"	primary_doc.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	7000	62.3071	436150	A	36261	D		0	24	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh Bruce"	"726 Applegate Lane"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	8	711377	1	000071137721000007	"2021-03-26 15:46:38"	primary_doc.xml	4	2021-03-25	0	1	0	000000000000000000	3	"Common Stock"	2021-03-25	S	0	7000	85.4224	597957	D	36261	D		0	-16	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh Bruce"	"726 Applegate Lane"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	8	711377	1	000071137721000005	"2021-01-14 08:27:52"	primary_doc.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	30000	27.984	839520	A	36261	D		0	479	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh Bruce"	"726 Applegate Lane"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	8	711377	1	000071137721000005	"2021-01-14 08:27:52"	primary_doc.xml	4	2021-01-13	0	1	0	000000000000000000	6	"Common Stock"	2021-01-13	S	0	30000	83.4021	2502063	D	36261	D		0	-45	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh Bruce"	"726 Applegate Lane"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	6	711377	1	000071137720000027	"2020-10-02 08:05:37"	primary_doc.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	4000	16.815	67260	A	36261	D		0	12	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh G Bruce"	"Dart, Papesh & Co., Inc."	"4572 S. Hagadorn Rd."	"East Lansing"	MI	48823-5385		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	6	711377	1	000071137719000029	"2019-07-30 17:46:36"	primary_doc.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	M	0	6000	10.1666	61000	A	32261	D		0	23	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh G Bruce"	"Dart, Papesh & Co., Inc."	"4572 S. Hagadorn Rd."	"East Lansing"	MI	48823-5385		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	6	711377	1	000071137718000019	"2018-05-18 10:11:13"	primary_doc.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	6000	72.5	435000	D	26261	D		0	-19	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh G Bruce"	"Dart, Papesh & Co., Inc."	"4572 S. Hagadorn Rd."	"East Lansing"	MI	48823-5385		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	6	711377	1	000071137718000014	"2018-04-30 16:37:26"	primary_doc.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	6000	8.2667	49600	A	32261	D		0	23	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh G Bruce"	"Dart, Papesh & Co., Inc."	"4572 S. Hagadorn Rd."	"East Lansing"	MI	48823-5385		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	6	711377	1	000071137718000001	"2018-01-30 16:17:35"	primary_doc.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	S	0	6000	59.72	358320	D	18196	D		0	-25	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh G Bruce"	"Dart, Papesh & Co., Inc."	"4572 S. Hagadorn Rd."	"East Lansing"	MI	48823-5385		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	6	711377	1	000071137717000041	"2017-10-12 18:26:09"	primary_doc.xml	4	2017-10-04	0	1	0	000000000000000000	0	"Common Stock"	2017-10-04	M	0	4500	11.1422	50140	A	24196	D		0	23	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh G Bruce"	"Dart, Papesh & Co., Inc."	"4572 S. Hagadorn Rd."	"East Lansing"	MI	48823-5385		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	6	711377	1	000071137717000016	"2017-07-31 14:52:44"	primary_doc.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	6750	64.51	435443	D	19696	D		0	-26	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh G Bruce"	"Dart, Papesh & Co., Inc."	"4572 S. Hagadorn Rd."	"East Lansing"	MI	48823-5385		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
