sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1315495	10	352915	1	000112760224010124	"2024-03-14 16:15:51"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	11	"Class B Common Stock"	2024-03-13	M	0	55000	71.3827	3926050	A	820006	D	"AMK 2014 LLC as held by Alan B. Miller,A"	0	7	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	10	352915	1	000112760223029430	"2023-12-12 16:31:19"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	10	"Class B Common Stock"	2023-12-11	M	0	100000	142.12	14212000	A	801148	D	"AMK 2014 LLC as held by Alan B. Miller,A"	0	14	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	10	352915	1	000112760223015414	"2023-05-12 16:07:48"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	12	"Class B Common Stock"	2023-05-10	S	0	44110	142.646	6292115	D	797871	I	"AMK 2014 LLC as held by Alan B. Miller,A"	0	-5	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	10	352915	1	000112760223012883	"2023-04-13 16:24:18"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	12	"Class B Common Stock"	2023-04-12	M	0	100000	134.08	13408000	A	841981	D	"AMK 2014 LLC as held by Alan B. Miller,A"	0	13	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	10	352915	1	000112760222007325	"2022-03-01 16:16:24"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-02-28	M	0	103000	144.82	14916460	A	835788	D	"AMK 2014 LLC as held by Alan B. Miller,A"	0	14	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	7	352915	1	000112760220031333	"2020-12-15 13:56:50"	form4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-14	M	0	35000	134.83	4719050	A	827499	D	"AMK 2014 LLC as held by The Abby Miller "	0	4	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	7	352915	1	000112760220030116	"2020-11-30 16:19:23"	form4.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-11-25	M	0	35000	133.71	4679850	A	825079	D	"AMK 2014 LLC as held by The Abby Miller "	0	4	0																	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	7	352915	1	000112760219034918	"2019-12-13 10:46:31"	form4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-12-12	M	0	75000	144.7	10852500	A	822807	D	"AMK 2014 LLC as held by The Abby Miller "	0	10	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	7	352915	1	000112760219034918	"2019-12-13 10:46:31"	form4.xml	4	2019-12-12	0	1	0	000000000000000000	4	"Class B Common Stock"	2019-12-12	S	0	8013	144.514	1157994	D	822807	D	"AMK 2014 LLC as held by The Abby Miller "	0	-1	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	7	352915	1	000112760219025538	"2019-07-31 16:37:23"	form4.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-07-30	M	0	45000	152.47	6861150	A	822807	D	"AMK 2014 LLC as held by The Abby Miller "	0	6	0																	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
