sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1317762	1	1138830	623	000114420412011607	"2012-02-28 16:57:25"	v304139_4.xml	4	2012-02-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-21	S	0	35200	3.6822	129613	D	4377139	D		0	-1	659	-3	-2	-2	-6					1	6	14	14	38	36	3	59	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	626	000114420412011601	"2012-02-28 16:55:50"	v303344_4.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-09	S	0	72400	3.68213	266586	D	4412339	D		1	-2	659	-3	-2	-2	-6					1	6	14	14	38	36	3	59	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	625	000114420412001854	"2012-01-11 15:56:17"	v245258_4.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-09	S	0	40	3.6	144	D	4476639	D		0	0	429	0	0	-2	-3	4				4	16	23	24	3	25	18	43	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	621	000114420412001283	"2012-01-09 14:23:50"	v244997_4.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-06	S	0	898	3.4	3053	D	4476679	D		0	0	400	0	4	1	-5	-6				11	8	23	28	5	16	21	44	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	624	000114420412000225	"2012-01-03 17:05:39"	v244524_4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-12-30	S	0	3066	3.4083	10450	D	4477577	D		0	0	382	-4	1	1	14	13				2	10	11	7	-2	13	28	45	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	611	000114420411062984	"2011-11-10 16:15:12"	v240081_4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-11-08	S	0	5536	3.4174	18919	D	4480643	D		0	0	1559	1	4	4	-1	-6	13			-12	-17	-21	-7	16	17	36	39	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	612	000114420411061879	"2011-11-08 10:55:07"	v239585_4.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-11-04	S	0	72700	3.56714	259331	D	4486179	D		1	-2	1617	0	-5	-13	-9	-21	-5			-3	-9	-11	-9	36	21	54	46	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	615	000114420411061334	"2011-11-04 12:17:18"	v239210_4.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-11-02	S	0	52100	3.57843	186436	D	4558879	D		1	-1	1551	0	-5	-4	-16	-17	-12			0	-7	-7	-6	29	17	55	39	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	613	000114420411060796	"2011-11-02 15:52:04"	v238972_4.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-10-28	S	0	69782	3.63615	253738	D	4610979	D		1	-1	1503	0	4	5	-4	-15	-3			-10	-12	-9	-9	19	21	57	41	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	608	000114420411060150	"2011-10-28 20:55:10"	v238530_4.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-10-26	S	0	112918	3.83353	432875	D	4680761	D		1	-2	1503	0	-5	-5	-5	-28	-10			-2	-2	15	10	49	32	82	52	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
