sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1476151	7	921299	16	000120919123041969	"2023-07-10 19:36:42"	doc4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	1880	2.8	5264	D	402522	D	"By Trust"	0	0	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Conterno Enrique A"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	7	921299	16	000120919123036051	"2023-06-09 19:10:51"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	8897	17.0376	151583	D	404402	D	"By Trust"	0	-2	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Conterno Enrique A"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	7	921299	16	000120919123024026	"2023-04-11 16:59:18"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	1869	19.52	36483	D	410799	D	"By Trust"	0	0	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Conterno Enrique A"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	7	921299	16	000120919123020781	"2023-03-23 16:50:07"	doc4a.xml	4/A	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	19489	20.1973	393625	D	384868	D		0	-5	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Conterno Enrique A"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	7	921299	16	000120919123018064	"2023-03-10 21:55:38"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	56261	20.6177	1159971	D	412668	D	"By Trust"	1	-12	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Conterno Enrique A"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	7	921299	16	000120919123002803	"2023-01-10 16:46:14"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	1538	19.95	30683	D	323283	D	"By Trust"	0	0	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Conterno Enrique A"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	7	921299	16	000120919122060580	"2022-12-09 19:19:57"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	2543	15.79	40154	D	324820	D	"By Trust"	0	-1	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Conterno Enrique A"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	6	59478	1	000005947819000103	"2019-02-20 15:37:53"	wf-form4_155069505836534.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	25000	121	3025000	D	138121	D	401(k)	0	-15	0	0																C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, LillyDiab, LillyUSA"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	6	59478	1	000005947818000163	"2018-06-01 16:22:20"	wf-form4_152788452675858.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	25000	85	2125000	D	129618	D	401(k)	0	-16	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, LillyDiab, LillyUSA"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476151	6	59478	1	000005947817000144	"2017-05-08 15:44:17"	wf-form4_149427264277920.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	25000	82.76	2069000	D	119172	D	401(k)	0	-17	32767	0	-2	-2	-2					1	2	0	-2	8	15	13	21	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Conterno Enrique A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, LillyDiab, LillyUSA"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
