sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1194141	2	874501	1	000119414107000005	"2007-02-20 10:11:41"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	1600	90.4437	144710	D	34298	D	"Savings Plan Trust"	0	-4	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Doyle Kevin J"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194141	2	874501	1	000119414107000004	"2007-02-20 10:10:08"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	9000	90.8906	818015	D	35898	D	"Savings Plan Trust"	0	-20	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Doyle Kevin J"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194141	2	874501	1	000119414107000003	"2007-02-20 10:09:07"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	18000	48.66	875880	A	44898	D	"Savings Plan Trust"	0	67	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Doyle Kevin J"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194141	2	874501	1	000119414107000003	"2007-02-20 10:09:07"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Stock"	2007-02-16	S	0	7400	91.2845	675505	D	44898	D	"Savings Plan Trust"	0	-14	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Doyle Kevin J"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194141	2	874501	1	000119414106000004	"2006-03-20 14:56:08"	edgar.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	21750	31.02	674685	A	32515	S		0	202	0	0																					"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Doyle Kevin J"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194141	2	874501	1	000119414106000004	"2006-03-20 14:56:08"	edgar.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	18008	80.6244	1451885	D	32515	S		0	-36	0	0																					"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Doyle Kevin J"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194141	2	874501	1	000119414105000007	"2005-11-03 15:15:35"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	M	0	15000	36.83	552450	A	25527	D	"Savings Plan Trust"	0	142	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Doyle Kevin J"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194141	2	874501	1	000119414105000007	"2005-11-03 15:15:35"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	2	"Common Stock"	2005-11-02	S	0	12910	74.7	964377	D	25527	D	"Savings Plan Trust"	0	-34	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Doyle Kevin J"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194141	1	874501	1	000119414104000003	"2004-02-12 16:24:16"	edgar.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	M	0	24000	23.9937	575850	A	20461	D	"Savings Plan Trust"	0	-678	0																	C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Doyle Kevin J"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	MD		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194141	1	874501	1	000119414104000003	"2004-02-12 16:24:16"	edgar.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	24000	76.64	1839360	D	20461	D	"Savings Plan Trust"	0	-54	0																	C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Doyle Kevin J"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		0	1	0	0	MD		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
