sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1780822	2	1701114	1	000170111423000075	"2023-05-26 20:35:50"	wk-form4_1685147702.xml	4	2023-05-25	0	1	0	000000000000000000	7	"Class A Common Stock"	2023-05-26	S	0	4805	0.5586	2684	D	63329	D		0	-7	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Krechmer Irina"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1780822	2	1701114	1	000170111423000004	"2023-02-28 19:13:32"	wf-form4_167762957915080.xml	4	2023-02-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-02-28	S	0	4110	0.8375	3442	D	56516	D		0	-7	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Krechmer Irina"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1780822	2	1701114	1	000110465922122908	"2022-11-29 17:16:31"	tm2230346-4_4seq1.xml	4	2022-11-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-11-28	S	0	3630	1.0224	3711	D	52131	D		0	-7	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Krechmer Irina"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1780822	2	1701114	1	000110465922095644	"2022-08-29 16:16:44"	tm2224722-3_4seq1.xml	4	2022-08-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-08-26	S	0	3532	5.9705	21088	D	47267	D		0	-7	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Krechmer Irina"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1780822	2	1701114	1	000110465922065905	"2022-05-27 16:17:07"	tm2217144-3_4seq1.xml	4	2022-05-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-05-26	S	0	3488	3.0802	10744	D	42303	D		0	-8	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Krechmer Irina"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1780822	2	1701114	1	000110465922028848	"2022-03-01 18:48:17"	tm228098-7_4seq1.xml	4	2022-02-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-02-28	S	0	3199	5.2479	16788	D	37299	D		0	-8	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Krechmer Irina"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1780822	3	1701114	1	000110465921144478	"2021-11-29 16:37:46"	tm2134031-3_4seq1.xml	4	2021-11-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-11-26	S	0	2904	9.8865	28710	D	33754	D		0	-8	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Krechmer Irina"	"C/O Blue Apron Holdings, Inc"	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1780822	2	1701114	1	000110465921110522	"2021-08-27 16:09:19"	tm2126064-2_4seq1.xml	4	2021-08-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-08-26	S	0	2625	4.0997	10762	D	29914	D		0	-8	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Krechmer Irina"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1780822	2	1701114	1	000110465921073385	"2021-05-27 17:40:08"	tm2117738-4_4seq1.xml	4	2021-05-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-05-26	S	0	2757	4.7248	13026	D	25795	D		0	-10	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Krechmer Irina"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1780822	2	1701114	1	000110465921030164	"2021-03-01 17:30:09"	tm218288-3_4seq1.xml	4	2021-02-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-02-26	S	0	3984	8.6428	34433	D	21811	D		0	-15	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Krechmer Irina"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
