sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1187377	15	1806347	1	000190360123000043	"2023-03-20 16:04:28"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-17	P	0	39000	11.65	454350	A	23402104	D	"See Footnote"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Scott T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
19	32	1187377	5	732717	3	000112760218023929	"2018-07-27 11:01:03"	form4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	15000	30.245	453675	A	81319	D		0	23	0	0																C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Ford Scott T"	"208 S. Akard St."		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	53	1187377	9	1006424	7	000134031718000005	"2018-01-30 12:11:46"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	367	0	0	A	778802	D		0	0	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Ford Scott T"	"900 S. Shackleford Road, Suite 401"		"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187377	8	1006424	7	000124510518000013	"2018-01-23 15:57:46"	primary_doc.xml	4	2018-01-21	0	1	0	000000000000000000	1	"Common Stock"	2018-01-21	M	0	367	0	0	A	778541	D		0	0	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Ford Scott T"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187377	12	1006424	7	000134031717000024	"2017-06-20 15:46:03"	primary_doc.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	733	0	0	A	817191	D		0	0	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Ford Scott T"	"900 S. Shackleford Road, Suite 605"		"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187377	13	1006424	7	000124510517000023	"2017-01-30 16:20:32"	primary_doc.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	366	0	0	A	816691	D		0	0	280	-1	1	1	-2	-5	-6			1	0	-1	-4	15	4	20	-6	C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Ford Scott T"	"900 S. Shackleford Road"	"Suite 605"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187377	13	1006424	7	000124510517000009	"2017-01-24 18:04:02"	primary_doc.xml	4	2017-01-21	0	1	0	000000000000000000	0	"Common Stock"	2017-01-21	M	0	367	0	0	A	816441	D		0	0	266	0	1	1	0	-4	-6			0	-1	-1	1	16	2	11	-8	C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Ford Scott T"	"900 S. Shackleford Road"	"Suite 605"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1187377	9	1006424	5	000124510516000044	"2016-01-25 18:47:08"	primary_doc.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	366	0	0	A	52386	D		0	1	530	-8	1	1	4	1	16	17	19	0	-10	-15	-15	-7	0	-17	24	C		0	0000		"Bear State Financial, Inc."	BSF	6021	710785261	AR	0004-12-31	60	h	"Ford Scott T"	"900 S. Shackleford Road, Suite 401"		"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
19	32	1187377	5	732717	3	000112760214024171	"2014-07-30 15:56:24"	form4.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	P	0	10000	35.59	355900	A	66319	D		0	18	32767	0	-1	-3	-4	-5	-6	-8	0	3	1	3	6	5	11	7	15	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Ford Scott T"	"208 S. Akard St."		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187377	5	732717	3	000112760212023243	"2012-07-31 16:26:31"	form4.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	55000	37.43	2058650	A	55000	D		0	32767	32767	1	-1	-1	-1	-3	-8	-6	-1	6	5	6	6	15	31	35	62	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Ford Scott T"	"208 S. Akard St."		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187377	11	65873	2	000006587307000102	"2007-08-16 14:29:55"	for541.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	488800	28.23	13798824	A	387988	D	"By 401(k),By Spouse,By Trust"	0	-485	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Ford Scott T"	"One Allied Drive"	B5F11B	"Little Rock"	AR	72202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187377	11	65873	2	000006587306000126	"2006-11-06 13:34:05"	for496.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	79430	26.19	2080272	A	201028	D	"By Spouse,By Trust"	0	65	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Ford Scott T"	"One Allied Drive"	B5F11B	"Little Rock"	AR	72202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187377	10	65873	2	000006587305000093	"2005-08-09 15:24:11"	for400.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	70000	62.77	4393900	A	106912	D	"By Spouse,By Trust"	0	190	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Ford Scott T"	"One Allied Drive"		"Little Rock"	AR	72202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187377	10	65873	2	000006587305000093	"2005-08-09 15:24:11"	for400.xml	4	2005-08-08	0	1	0	000000000000000000	2	"Common Stock"	2005-08-08	S	0	70000	62.77	4393900	D	106912	D	"By Spouse,By Trust"	0	-40	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Ford Scott T"	"One Allied Drive"		"Little Rock"	AR	72202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
