sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1505300	8	723612	4	000072361224000015	"2024-03-12 17:47:29"	wk-form4_1710280037.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	13981	0	0	A	29043	D		0	93	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	7	723612	4	000072361223000056	"2023-12-19 18:02:15"	wk-form4_1703026921.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	3950	195.86	773647	D	21145	D		0	-16	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	5	723612	4	000072361223000025	"2023-03-13 17:38:07"	wf-form4_167874347398024.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	15753	0	0	A	25095	D		0	169	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	5	723612	4	000072361222000057	"2022-12-16 18:06:57"	wf-form4_167123198713272.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	4150	186.21	772772	D	16645	D		0	-20	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	5	723612	4	000072361222000020	"2022-03-17 18:17:08"	wf-form4_164755540905606.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	7778	0	0	A	20795	D		0	60	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	5	723612	4	000072361222000013	"2022-03-11 17:33:19"	wf-form4_164703797181663.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	5737	0	0	A	16623	D		0	53	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	5	723612	4	000072361221000078	"2021-12-03 16:42:15"	wf-form4_163856772343064.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	900	0	0	A	13344	D		0	7	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	5	723612	4	000072361221000067	"2021-11-05 17:22:43"	wf-form4_163614732768456.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	3215	287	922705	D	12862	D		0	-20	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	5	723612	4	000072361221000066	"2021-11-03 18:10:32"	wf-form4_163597741675768.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	900	0	0	A	16077	D		0	6	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	5	723612	4	000072361221000058	"2021-10-05 17:55:53"	wf-form4_163347093818490.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	900	0	0	A	15472	D		0	6	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
