sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1550220	4	101199	3	000156218021005918	"2021-09-13 09:26:37"	primarydocument.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	f	6325	22.732	143780	D	81576	D		0	-7	0	0																					"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Carlton Scott L"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1550220	4	101199	3	000156218021003749	"2021-05-26 17:08:39"	primarydocument.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	f	2248	30.7243	69068	D	87901	D		0	-2	0																						"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Carlton Scott L"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1550220	4	101199	3	000156218021001430	"2021-02-23 12:00:12"	primarydocument.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	f	1150	29.5349	33965	D	88298	D		0	-1	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Carlton Scott L"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1550220	3	101199	3	000010119916000631	"2016-12-21 11:56:02"	wf-form4_148233934914191.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	7500	50.0726	375545	D	80408	D		0	-9	4570	0	-1	0	-1	-8	-15			3	1	11	30	17	23	37	86	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Carlton Scott L"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1550220	3	101199	3	000010119916000627	"2016-12-16 16:30:23"	wf-form4_148192380961395.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	M	0	780	24.6185	19202	A	87908	D		0	1	3496	1	1	2	2	-5	-13			-3	3	5	29	18	21	28	83	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Carlton Scott L"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1550220	3	101199	3	000010119916000627	"2016-12-16 16:30:23"	wf-form4_148192380961395.xml	4	2016-12-16	0	1	0	000000000000000000	2	"Common Stock"	2016-12-16	S	0	780	49.9089	38929	D	87908	D		0	-1	3496	1	1	2	2	-5	-13			-3	3	5	29	18	21	28	83	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Carlton Scott L"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1550220	2	101199	3	000010119915000350	"2015-11-12 15:42:18"	wf-form4_144736092873435.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	12500	40.0477	500596	D	83491	D		1	-13	2345	0	-2	-1	-1	-5	-6	3	8	0	6	7	15	11	30	37	44	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Carlton Scott L"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1550220	1	101199	3	000120919114040811	"2014-06-12 12:00:18"	doc4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	9000	28.5083	256575	D	93451	D		0	-9	1693	0	0	0	2	3	-2	6	14	1	4	6	3	-2	1	4	38	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Carlton Scott L"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52041		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1550220	1	101199	3	000120919114039931	"2014-06-09 17:01:51"	doc4.xml	4	2014-06-06	0	0	0	000000000000000000	1	"Common Stock"	2014-06-06	S	0	2000	28.013	56026	D	102451	D		0	-2	1834	3	0	0	-2	2	0	2	9	3	2	1	-2	-4	0	1	41	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Carlton Scott L"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52041		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1550220	1	101199	3	000120919113041512	"2013-08-20 14:48:12"	doc4.xml	4	2013-05-28	0	0	0	000000000000000000	1	"Common Stock"	2013-08-19	S	0	15000	32.0081	480122	D	130075	D	"by children"	0	-10	1725	0	0	-6	-7	-7	-13	-6	-4	7	12	20	16	15	31	52	107	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Carlton Scott L"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52041		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
