sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1709485	3	1680048	2	000110465923040934	"2023-04-03 16:51:42"	tm2311237d6_4seq1.xml	4	2022-03-18	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.0001"	2022-03-18	P	0	10000	0.6277	6277	A	1098987	D		1	1	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	52	1680048	2	000110465923040932	"2023-04-03 16:50:59"	tm2311237-5_4seq1.xml	4	2022-03-18	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.0001"	2022-03-18	P	0	9094	0.616612	5607	A	299181	D		1	3	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Rosenwald Lindsay A Md"	"377 Plantation Street"		Worcester	MA	01605		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760132	3	1680048	2	000110465921150544	"2021-12-16 16:30:56"	tm2135704d1_4.xml	4	2021-12-08	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-12-14	S	0	4374	1.83	8004	D	144729	D		0	-3	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Achenbach Brian"	"377 Plantation Street"		Worcester	MA	01605		0	1	0	0	"SVP, Fin., Corp. Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	2	1680048	2	000110465921135706	"2021-11-08 16:35:49"	tm2132286-1_4seq1.xml	4	2021-10-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-10-27	P	0	65000	2.24	145600	A	1027987	D		0	7	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760132	3	1680048	2	000110465921128486	"2021-10-21 16:32:12"	tm2130779-1_4seq1.xml	4	2021-10-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-10-12	S	0	4450	2.28	10146	D	126603	D		0	-3	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Achenbach Brian"	"377 Plantation Street"		Worcester	MA	01605		0	1	0	0	"SVP, Fin., Corp. Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	2	1680048	2	000110465921100783	"2021-08-05 16:23:57"	tm2124277-1_4seq1.xml	4	2021-07-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-07-30	P	0	86206	2.91	250859	A	960241	D		0	10	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	2	1680048	2	000110465921057674	"2021-04-29 16:31:40"	tm2113475d1_4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-22	S	0	12373	3.04	37614	D	813035	D		0	-1	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760132	3	1680048	2	000110465921051419	"2021-04-16 16:32:18"	tm2113178-1_4seq1.xml	4	2019-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-06	S	0	20721	3.19878	66282	D	131053	D		1	-14	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Achenbach Brian"	"377 Plantation Street"		Worcester	MA	01605		0	1	0	0	"SVP, Fin., Corp. Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	2	1680048	2	000110465921035857	"2021-03-15 06:35:12"	tm219639d1_4seq1.xml	4	2021-02-26	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-03-05	P	0	165562	3.12	516553	A	825408	D		0	25	0	0																C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	52	1680048	2	000110465920138584	"2020-12-22 16:21:29"	tm2039180-3_4a.xml	4/A	2020-08-31	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-12-14	P	0	100000	2.66	266000	A	202436	D		0	98	0																	C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Rosenwald Lindsay A Md"	"377 Plantation Street"		Worcester	MA	01605		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	2	1680048	2	000110465920138581	"2020-12-22 16:18:10"	tm2039180-1_4.xml	4	2020-08-31	0	0	0	000000000000000000	2	"COMMON STOCK"	2020-12-15	P	0	100000	2.91	291000	A	654846	D		0	18	0																	C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	52	1680048	2	000110465920135513	"2020-12-15 08:15:36"	tm2038479d1_4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-14	P	0	100000	2.66	266000	A	200423	D		0	100	0	0																C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Rosenwald Lindsay A Md"	"377 Plantation Street"		Worcester	MA	01605		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
