sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1709485	3	1680048	2	000110465923040934	"2023-04-03 16:51:42"	tm2311237d6_4seq1.xml	4	2022-03-18	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.0001"	2022-03-18	P	0	10000	0.6277	6277	A	1098987	D		1	1	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	52	1680048	2	000110465923040932	"2023-04-03 16:50:59"	tm2311237-5_4seq1.xml	4	2022-03-18	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.0001"	2022-03-18	P	0	9094	0.616612	5607	A	299181	D		1	3	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Rosenwald Lindsay A Md"	"377 Plantation Street"		Worcester	MA	01605		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	2	1680048	2	000110465921135706	"2021-11-08 16:35:49"	tm2132286-1_4seq1.xml	4	2021-10-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-10-27	P	0	65000	2.24	145600	A	1027987	D		0	7	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	2	1680048	2	000110465921100783	"2021-08-05 16:23:57"	tm2124277-1_4seq1.xml	4	2021-07-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-07-30	P	0	86206	2.91	250859	A	960241	D		0	10	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	2	1680048	2	000110465921035857	"2021-03-15 06:35:12"	tm219639d1_4seq1.xml	4	2021-02-26	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-03-05	P	0	165562	3.12	516553	A	825408	D		0	25	0	0																C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	52	1680048	2	000110465920138584	"2020-12-22 16:21:29"	tm2039180-3_4a.xml	4/A	2020-08-31	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-12-14	P	0	100000	2.66	266000	A	202436	D		0	98	0																	C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Rosenwald Lindsay A Md"	"377 Plantation Street"		Worcester	MA	01605		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	2	1680048	2	000110465920138581	"2020-12-22 16:18:10"	tm2039180-1_4.xml	4	2020-08-31	0	0	0	000000000000000000	2	"COMMON STOCK"	2020-12-15	P	0	100000	2.91	291000	A	654846	D		0	18	0																	C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	52	1680048	2	000110465920135513	"2020-12-15 08:15:36"	tm2038479d1_4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-14	P	0	100000	2.66	266000	A	200423	D		0	100	0	0																C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Rosenwald Lindsay A Md"	"377 Plantation Street"		Worcester	MA	01605		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	2	1680048	2	000110465920073411	"2020-06-15 16:32:15"	tm2022538-1_4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-11	P	0	153846	3.25	500000	A	488846	D		0	46	0																	C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	2	1680048	2	000110465920065513	"2020-05-22 19:07:21"	tm2020825d1_form4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	180000	2.96	532800	A	335000	D		1	116	0																	C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"377 Plantation Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709485	1	1680048	2	000114420418065170	"2018-12-18 16:59:49"	tv509180_form4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	28000	3.71166	103927	A	28000	D		1	32767	0																	C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Litchman Manuel Md"	"2 Gansevoort Street"	"9Th Floor"	"New York"	NY	10014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	14	1680048	2	000114420418063619	"2018-12-07 16:44:10"	tv507723_form4.xml	4	2018-06-14	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-11-23	P	0	1000	3.96	3960	A	71000	D		0	1	0																	C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Herskowitz Neil"	"2 Gansevoort Street, 9Th Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
