sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1777086	2	1564408	1	000095017024062015	"2024-05-17 19:00:14"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	26682	15.7166	419350	D	2508007	D		0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1777086	2	1564408	1	000095017024034341	"2024-03-20 19:00:15"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	f	96953	10.9948	1065979	D	2534689	D		0	-4	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1777086	2	1564408	1	000120919123059248	"2023-12-19 19:00:21"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	64973	17.0429	1107329	D	2228366	D		1	-3	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1777086	2	1564408	1	000120919123055908	"2023-11-17 19:00:07"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	50191	11.9497	599769	D	2293339	D		1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1777086	2	1564408	1	000120919123050206	"2023-09-20 19:00:12"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	28346	8.8664	251327	D	2343530	D		0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1777086	2	1564408	1	000120919123046651	"2023-08-18 19:00:42"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	40517	9.2387	374324	D	2371876	D		0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1777086	2	1564408	1	000120919123042792	"2023-07-19 19:00:10"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-17	S	0	4952	13.16	65168	D	2412393	D		0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1777086	2	1564408	1	000120919123038916	"2023-06-21 19:00:09"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	52887	10.5185	556292	D	2417345	D		0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1777086	2	1564408	1	000120919123030803	"2023-05-18 19:00:13"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	40004	8.5156	340658	D	2470232	D		0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1777086	2	1564408	1	000120919123020109	"2023-03-20 19:00:14"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	49200	10.9595	539207	D	2510236	D		0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
