sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1181928	9	827054	1	000082705424000093	"2024-05-17 17:04:47"	wk-form4_1715979858.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	23138	95.36	2206440	A	10103990	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	9	827054	1	000082705424000061	"2024-03-08 16:28:47"	wk-form4_1709933314.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	36443	93.0985	3392789	D	10090421	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	9	827054	1	000082705424000042	"2024-02-20 16:25:43"	wk-form4_1708464315.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	12212	82.51	1007612	A	10126864	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	9	827054	1	000082705423000197	"2023-11-17 16:48:37"	wk-form4_1700257701.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	24596	82.5	2029170	A	10117954	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	9	827054	1	000082705423000143	"2023-08-16 16:43:39"	wf-form4_169221860501185.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	25004	80.89	2022574	A	10103529	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1181928	12	1114995	14902	000120919123036397	"2023-06-12 17:25:52"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	3881	0	0	A	46112	D	"By Sanghi Family Limited Partnership"	0	9	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sanghi Steve"	"C/O Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1181928	9	827054	1	000082705423000071	"2023-05-17 16:53:00"	wf-form4_168435676855514.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	39406	75.38	2970424	A	10088865	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1181928	12	1114995	14902	000120919123026365	"2023-05-01 19:51:48"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	23500	85	1997500	A	42231	I	"By Sanghi Family Limited Partnership"	0	125	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sanghi Steve"	"C/O Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1181928	12	1114995	14902	000120919123012262	"2023-02-23 17:03:02"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	16700	119.7	1998990	A	18731	I	"By Sanghi Family Limited Partnership"	0	822	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sanghi Steve"	"C/O Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1181928	9	827054	1	000082705423000029	"2023-02-17 16:19:40"	wf-form4_167666876075416.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	45306	85.91	3892238	A	10065369	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
