sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1181928	9	827054	1	000082705424000061	"2024-03-08 16:28:47"	wk-form4_1709933314.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	36443	93.0985	3392789	D	10090421	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	9	827054	1	000082705421000318	"2021-12-23 19:28:13"	wf-form4_164030567902159.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	45340	84.47	3829870	D	9872336	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	9	827054	1	000082705421000316	"2021-12-17 17:30:04"	wf-form4_163978018665649.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	41510	87.14	3617181	D	9917676	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	9	827054	1	000082705421000310	"2021-12-13 17:20:37"	wf-form4_163943400837752.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	45128	86.71	3913049	D	9959186	I	"Shares held Indirectly, by Trust and by "	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	9	827054	1	000082705421000304	"2021-12-02 17:19:56"	wf-form4_163848357659406.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	94322	83.7934	7903562	D	10004314	I	"Shares held Indirectly, by Trust and by "	0	-1	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	3	827054	1	000082705418000060	"2018-03-06 18:40:31"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	20124	94.8	1907755	D	4567067	I	"Shares held Indirectly, by Trust and by "	0	0	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	3	827054	1	000082705417000059	"2017-03-08 18:26:20"	edgar.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	54368	74.3381	4041614	D	4480234	I	"Shares held Indirectly, by Trust and by "	1	-1	32767	0	0	0	1	-1				1	1	5	9	20	19	58	54	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	3	827054	1	000082705416000501	"2016-11-23 16:56:27"	edgar.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	49901	63.7959	3183481	D	4506079	I	"Shares held Indirectly, by Trust and by "	1	-1	32767	1	0	0	0	-1	11			0	4	10	12	8	32	45	59	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	3	827054	1	000082705416000492	"2016-11-18 17:23:33"	edgar.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	28693	65.413	1876895	D	4555980	I	"Shares held Indirectly, by Trust and by "	0	-1	32767	-1	1	1	2	1	13			4	3	9	6	7	36	43	59	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181928	3	827054	1	000082705416000474	"2016-11-09 16:35:15"	edgar.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	26308	64.199	1688947	D	4555980	I	"Shares held Indirectly, by Trust and by "	0	-1	32767	1	-3	-3	1	2	11	24		7	6	7	4	7	34	38	57	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
