sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1632652	2	1122976	5	000112760224004601	"2024-02-12 18:40:39"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	4800	0	0	A	32650	D	"Supplemental Plan"	0	17	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Midea M. John Jr."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Glbl Ops, Process Imprv"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632652	2	1122976	5	000112760223005076	"2023-02-14 13:17:37"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	5950	0	0	A	29829	D	"Supplemental Plan"	0	25	0	0																					"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Midea M. John Jr."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Glbl Ops, Process Imprv"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632652	2	1122976	5	000112760222005043	"2022-02-15 16:59:26"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	5300	0	0	A	26310	D	"Supplemental Plan"	0	25	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Midea M. John Jr."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Glbl Ops, Process Imprv"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632652	2	1122976	5	000112760221029114	"2021-11-15 16:21:04"	form4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	21000	31.2157	655529	A	23214	D	"Supplemental Plan"	0	948	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Midea M. John Jr."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Glbl Ops, Process Imprv"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632652	2	1122976	5	000112760221006014	"2021-02-16 19:08:12"	form4.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	3500	0	0	A	16489	D	"Supplemental Plan"	0	27	0																	C		0	0000		"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Midea M. John Jr."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Glbl Ops, Process Imprv"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632652	1	1122976	1	000112760220010729	"2020-03-16 13:15:27"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	17.755	17755	A	10484	D		0	11	0	0																C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Midea M. John Jr."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Glbl Ops, Process Imprv"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632652	1	1122976	1	000112760220006360	"2020-02-19 15:24:54"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	3950	0	0	A	9484	D		0	71	0	0																C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Midea M. John Jr."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Glbl Ops, Process Imprv"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632652	1	1122976	1	000112760219005635	"2019-02-13 16:17:39"	form4.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock"	2019-02-10	M	0	3950	0	0	A	6650	D		0	146	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Midea M. John Jr."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Glbl Ops, Process Imprv"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632652	1	1122976	1	000112760218031042	"2018-10-26 16:20:29"	form4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	1050	31.0763	32630	A	3836	D		0	38	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Midea M. John Jr."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Glbl Ops, Process Imprv"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632652	1	1122976	1	000112760218004312	"2018-02-06 16:16:46"	form4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	3300	0	0	A	2786	D		0	-642	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Midea M. John Jr."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Glbl Ops, Process Imprv"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
