sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1076341	9	1514128	1	000159396817000221	"2017-02-07 16:40:39"	primary_01.xml	4	2017-02-04	0	1	0	000000000000000000	2	"Common Stock"	2017-02-06	M	f	400000	7.87	3148000	A	2109478	D		0	23	2333	0	0	0	0	0				0	0	0	0	34	41	75	17	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Barasch Richard A"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1230007	9	1514128	1	000159396816001362	"2016-12-29 16:34:34"	primary_01.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Common Stock"	2016-12-28	M	f	115884	6.94383	804679	A	251839	D		0	85	4551	0	0	0	0	0	0			1	1	0	18	31	35	39	20	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Wolk Tony"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1643654	1	1514128	1	000159396816001361	"2016-12-29 16:33:30"	primary_01.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Common Stock"	2016-12-28	M	f	67794	7.00769	475079	A	171338	D		0	65	4551	0	0	0	0	0	0			1	1	0	18	31	35	39	20	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Thackery Adam C"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1226799	5	1514128	1	000159396816001360	"2016-12-29 16:32:26"	primary_01.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Common Stock"	2016-12-28	M	f	90884	6.13616	557679	A	238151	M	"By Wife"	0	62	4551	0	0	0	0	0	0			1	1	0	18	31	35	39	20	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Black Steven H"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1571359	4	1514128	1	000159396816001359	"2016-12-29 16:31:22"	primary_01.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Common Stock"	2016-12-28	M	f	98384	6.77909	666954	A	305572	D		0	47	4551	0	0	0	0	0	0			1	1	0	18	31	35	39	20	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Page Erin"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		0	1	0	0	"Pres, Medicare"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	925183	17	1514128	1	000114036116071049	"2016-06-28 16:51:56"	doc1.xml	4	2016-06-27	1	1	0	000000000000000000	0	"Non-Voting Common Stock, par value $0.01 per share"	2016-06-27	S	0	11011515	6.8	74878302	D	0	I	"By Perry Partners, L.P.,By Perry Partner"	0	-100	2654	1	1	1	3	6	3	37		-6	-14	-13	-9	1	1	-22	-4	NV		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Perry Richard C"	"C/o Perry Corp.,"	"767 Fifth Avaenue, 19Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1212999	6	1514128	1	000090445416001294	"2016-06-27 18:16:54"	edgar.xml	4	2016-06-27	1	0	0	000000000000000000	0	"Common Stock"	2016-06-27	S	0	6999200	6.8	47594560	D	10590	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-100	2737	-3	1	1	4	8	6	36		-11	-9	-11	-4	6	5	-22	-1	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	1		"Resigned 6/27/16"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1414384	3	1514128	1	000090445416001292	"2016-06-27 18:03:52"	edgar.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	S	0	6999200	6.8	47594560	D	100000	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-99	2737	-3	1	1	4	8	6	36		-11	-9	-11	-4	6	5	-22	-1	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Scully Thomas"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	9	1514128	1	000159396816000712	"2016-05-05 10:08:13"	primary_01.xml	4	2012-12-31	0	1	0	000000000000000000	2	"Common Stock"	2016-05-02	M	f	350000	5.98	2093000	A	2943748	M	"By Wife,Tara Acquisition LLC,Norman Bara"	0	13	929	0	-1	-2	6	15	2	2		-3	-6	-6	6	18	-5	-13	11	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Barasch Richard A"	"44 South Broadway"	"Suite 1200"	"White Plains"	NY	10601-4411		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1380508	3	1514128	1	000114036116063390	"2016-05-04 16:50:55"	doc1.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	33000	5.98	197340	A	135500	I	"See Footnote"	0	32	921	0	-1	-1	8	17	2	4		-6	-7	-5	2	18	-3	-21	11	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Gormley Mark K"	"C/o Lee Equity Partners, LLC"	"650 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
