sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1759504	5	1768267	1	000095017024046995	"2024-04-23 16:44:27"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	f	10762	10.0395	108045	D	526388	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	5	1768267	1	000166773124000164	"2024-03-25 17:15:35"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	15389	14.8186	228043	D	537150	D		0	-3	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	5	1768267	1	000166773124000155	"2024-03-15 17:08:31"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	21446	14.734	315985	D	552539	D		0	-4	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	5	1768267	1	000166773124000045	"2024-01-12 16:15:59"	ortmanns01122024.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	11942	19.26	230003	D	573985	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	4	1768267	1	000166773123000442	"2023-10-16 16:38:22"	ortmanns10162023.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	54212	17.97	974190	D	436013	D		0	-11	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	4	1768267	1	000166773123000058	"2023-01-31 16:13:10"	ownership.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	3530	24.32	85850	D	490225	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	4	1768267	1	000166773122000393	"2022-10-11 16:19:36"	ownership.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	S	0	6413	16.14	103506	D	139572	D		0	-4	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	3	1768267	1	000166773121000331	"2021-12-06 16:27:08"	ortmanns12032021.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	1631	75.9	123793	D	129593	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	3	1768267	1	000166773121000321	"2021-11-19 16:30:32"	ortmanns11192021.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	2146	106.88	229364	D	131224	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773121000270	"2021-10-13 16:14:50"	ortmanns10112021.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	1296	87.26	113089	D	130320	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773121000183	"2021-06-08 16:29:42"	ortmanns06072021.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1354	110	148940	D	147963	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773121000128	"2021-03-24 16:24:51"	ownership.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	5953	102.948	612847	D	149317	D		0	-4	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
