sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1759504	5	1768267	1	000095017024064205	"2024-05-23 19:09:36"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	5249	3.87	20314	D	521139	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	5	1768267	1	000095017024046995	"2024-04-23 16:44:27"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	f	10762	10.0395	108045	D	526388	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	5	1768267	1	000166773124000164	"2024-03-25 17:15:35"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	15389	14.8186	228043	D	537150	D		0	-3	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	5	1768267	1	000166773124000155	"2024-03-15 17:08:31"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	21446	14.734	315985	D	552539	D		0	-4	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	5	1768267	1	000166773124000045	"2024-01-12 16:15:59"	ortmanns01122024.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	11942	19.26	230003	D	573985	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	4	1768267	1	000166773123000442	"2023-10-16 16:38:22"	ortmanns10162023.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	54212	17.97	974190	D	436013	D		0	-11	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	4	1768267	1	000166773123000058	"2023-01-31 16:13:10"	ownership.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	3530	24.32	85850	D	490225	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	4	1768267	1	000166773122000393	"2022-10-11 16:19:36"	ownership.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	S	0	6413	16.14	103506	D	139572	D		0	-4	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	3	1768267	1	000166773121000331	"2021-12-06 16:27:08"	ortmanns12032021.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	1631	75.9	123793	D	129593	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	3	1768267	1	000166773121000321	"2021-11-19 16:30:32"	ortmanns11192021.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	2146	106.88	229364	D	131224	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773121000270	"2021-10-13 16:14:50"	ortmanns10112021.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	1296	87.26	113089	D	130320	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773121000183	"2021-06-08 16:29:42"	ortmanns06072021.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1354	110	148940	D	147963	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773121000128	"2021-03-24 16:24:51"	ownership.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	5953	102.948	612847	D	149317	D		0	-4	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773121000004	"2021-01-05 16:47:14"	ortmanns01042021.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	3344	100.393	335714	D	155270	D		0	-2	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773120000433	"2020-11-18 16:56:43"	ownership.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	24242	69.595	1687121	D	161634	D		0	-13	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773120000419	"2020-11-12 16:44:37"	ortmanns11102020.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	26087	60.9847	1590908	D	185876	D		0	-12	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773120000388	"2020-10-22 16:49:18"	ortmanns10212020.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	19658	59.1792	1163344	D	201279	D		0	-9	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773120000239	"2020-05-20 16:31:49"	ortmanns.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	1116	29.11	32487	D	244573	D		0	0	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	2	1768267	1	000166773120000224	"2020-05-13 16:14:35"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	996	25.1453	25045	D	245689	D		0	0	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	1	1002517	4	000175950419000012	"2019-09-16 16:10:18"	edgardoc.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	4268	18.0104	76868	D	180282	D		0	-2	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Ortmanns Stefan"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM Automotive Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	1	1002517	4	000175950419000011	"2019-09-11 16:07:55"	edgardoc.xml	4	2019-09-04	0	0	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	1491	17.5	26093	D	184550	D		0	-1	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Ortmanns Stefan"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM Automotive Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	1	1002517	4	000175950419000010	"2019-08-26 16:17:43"	edgardoc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	9700	17.5	169750	D	171788	D		1	-5	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Ortmanns Stefan"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM Automotive Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
