sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1479791	1	1417926	1	000147979118000020	"2018-12-03 12:58:18"	primary_doc.xml	4	2018-12-03	0	0	0	000000000000000000	1	"INVO Bioscience common stock"	2018-12-03	S	0	500000	0.05	25000	D	24694000	D		0	-2	0	0																C		0	0000		"Invo Bioscience, Inc."	IVOB	3841	204036208	NV	0004-12-31	38	d	"Ranoux Claude"	"8 Chestnut Street"		Winchester	MA	01890		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1479791	1	1417926	1	000147979118000018	"2018-03-07 16:30:37"	primary_doc.xml	4	2018-02-21	0	0	0	000000000000000000	0	"INVO Bioscience Common Stock"	2018-02-21	S	0	13642	0.184869	2522	D	25283122	D		1	0	0																	C		0	0000		"Invo Bioscience, Inc."	IVOB	3841	204036208	NV	0004-12-31	38	d	"Ranoux Claude"	"8 Chestnut Street"		Winchester	MA	01890		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1479791	1	1417926	1	000147979118000017	"2018-03-02 16:22:37"	primary_doc.xml	4	2018-02-28	0	0	0	000000000000000000	0	"INVO Bioscience Common Stock"	2018-02-28	S	0	2000	0.18	360	D	25296764	D		0	0	0																	C		0	0000		"Invo Bioscience, Inc."	IVOB	3841	204036208	NV	0004-12-31	38	d	"Ranoux Claude"	"8 Chestnut Street"		Winchester	MA	01890		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1479791	1	1417926	1	000147979118000016	"2018-02-27 13:53:07"	primary_doc.xml	4	2018-02-23	0	0	0	000000000000000000	0	"INVO Bioscience Common Stock"	2018-02-23	S	0	100	0.18	18	D	25298764	D		0	0	0	0																C		0	0000		"Invo Bioscience, Inc."	IVOB	3841	204036208	NV	0004-12-31	38	d	"Ranoux Claude"	"8 Chestnut Street"		Winchester	MA	01890		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1479791	1	1417926	1	000147979118000015	"2018-02-22 17:11:28"	primary_doc.xml	4	2018-02-20	0	0	0	000000000000000000	0	"INVO Bioscience Common Stock"	2018-02-20	S	0	122322	0.112725	13789	D	25298864	D		1	0	0																	C		0	0000		"Invo Bioscience, Inc."	IVOB	3841	204036208	NV	0004-12-31	38	d	"Ranoux Claude"	"8 Chestnut Street"		Winchester	MA	01890		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1479791	1	1417926	1	000147979118000014	"2018-02-16 16:23:00"	primary_doc.xml	4	2018-02-14	0	0	0	000000000000000000	0	"INVO Bioscience Common Stock"	2018-02-14	S	0	13890	0.11	1528	D	25421186	D		1	0	0																	C		0	0000		"Invo Bioscience, Inc."	IVOB	3841	204036208	NV	0004-12-31	38	d	"Ranoux Claude"	"8 Chestnut Street"		Winchester	MA	01890		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1479791	1	1417926	1	000147979118000013	"2018-02-13 16:25:11"	primary_doc.xml	4	2018-02-09	0	0	0	000000000000000000	0	"INVO Bioscience Common Stock"	2018-02-09	S	0	12808	0.11039	1414	D	25435076	D		1	0	0																	C		0	0000		"Invo Bioscience, Inc."	IVOB	3841	204036208	NV	0004-12-31	38	d	"Ranoux Claude"	"8 Chestnut Street"		Winchester	MA	01890		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1479791	1	1417926	1	000147979118000012	"2018-02-08 15:03:28"	primary_doc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"INVO Bioscience Common Stock"	2018-02-06	S	0	16115	0.111503	1797	D	25447884	D		1	0	0	0																C		0	0000		"Invo Bioscience, Inc."	IVOB	3841	204036208	NV	0004-12-31	38	d	"Ranoux Claude"	"8 Chestnut Street"		Winchester	MA	01890		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1479791	1	1417926	1	000147979118000011	"2018-02-02 15:28:41"	primary_doc.xml	4	2018-01-31	0	0	0	000000000000000000	0	"INVO Bioscience Common Stock"	2018-01-31	S	0	18700	0.116513	2179	D	25463999	D		1	0	0	0																C		0	0000		"Invo Bioscience, Inc."	IVOB	3841	204036208	NV	0004-12-31	38	d	"Ranoux Claude"	"8 Chestnut Street"		Winchester	MA	01890		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1479791	1	1417926	1	000147979118000010	"2018-01-31 16:54:34"	primary_doc.xml	4	2018-01-29	0	0	0	000000000000000000	0	"INVO Bioscience Common Stock"	2018-01-29	S	0	31319	0.115	3602	D	25482699	D		0	0	0																	C		0	0000		"Invo Bioscience, Inc."	IVOB	3841	204036208	NV	0004-12-31	38	d	"Ranoux Claude"	"8 Chestnut Street"		Winchester	MA	01890		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
